sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1269358	6	944695	2	000106299324004728	"2024-02-28 16:03:17"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	3	"Common Stock"	2024-02-27	S	0	840	133.87	112451	D	3487	D		0	-19	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Barnes Warren E."	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP, Princpl. Accntg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1269358	6	944695	2	000106299324001941	"2024-02-05 16:14:44"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	500	131.144	65572	D	3612	D		0	-12	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Barnes Warren E."	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP, Princpl. Accntg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1269358	7	944695	2	000106299323005510	"2023-03-02 13:32:35"	form4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	862	138.51	119396	D	4075	D		0	-17	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Barnes Warren E."	"C/O the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP,Princpl. Accntg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1269358	7	944695	2	000106299322007150	"2022-03-09 15:28:31"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	1	"Common Stock"	2022-03-08	S	0	649	139.74	90691	D	4178	D		0	-13	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Barnes Warren E."	"C/O the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP,Princpl. Accntg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1269358	6	944695	2	000106299322006308	"2022-03-02 16:05:40"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	3889	117.571	457232	A	5076	D		0	328	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Barnes Warren E."	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP, Princpl. Accntg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1269358	6	944695	2	000106299322006308	"2022-03-02 16:05:40"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	1	"Common Stock"	2022-02-28	S	0	3889	140	544460	D	5076	D		0	-43	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Barnes Warren E."	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP, Princpl. Accntg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1269358	6	944695	2	000094469521000091	"2021-05-05 11:27:39"	edgar.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	2055	104.11	213946	A	4087	D		0	101	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Barnes Warren E."	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP, Princpl. Accntg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1269358	6	944695	2	000094469521000091	"2021-05-05 11:27:39"	edgar.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	2055	139.617	286913	D	4087	D		0	-33	0	0																					"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Barnes Warren E."	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP, Princpl. Accntg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1269358	6	944695	2	000094469521000060	"2021-03-04 16:40:28"	edgar.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	639	119.12	76118	D	4076	D		0	-14	0																	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Barnes Warren E."	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP, Princpl. Accntg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1269358	6	944695	2	000094469520000032	"2020-02-26 10:46:50"	edgar.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	675	85.87	57962	A	3481	D		0	24	0	0																C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Barnes Warren E."	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP, Princpl. Accntg. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
