sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1428734	2	1205181	1	000106594910000156	"2010-09-27 19:44:56"	primary_doc.xml	4/A	2008-05-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-05-13	S	0	350000	0.11	38500	D	66736911	D		1	-1	0																	C		0	0000		"Imaging3 Inc"	IMGG	3844	954451059	CA	0004-12-31	38	d	"Janes Dean"	"3200 W. Valhalla Drive"		Burbank	CA	91505		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1428734	2	1205181	1	000106594910000144	"2010-08-30 20:09:17"	primary_doc.xml	4	2008-02-09	0	0	0	000000000000000000	0	"Common Stock"	2008-02-09	S	0	123700	0.114139	14119	D	62431328	D		1	0	0																	C		0	0000		"Imaging3 Inc"	IMGG	3844	954451059	CA	0004-12-31	38	d	"Janes Dean"	"3200 W. Valhalla Drive"		Burbank	CA	91505		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1428734	2	1205181	1	000106594910000143	"2010-08-30 20:01:37"	primary_doc.xml	4/A	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	S	0	610000	0.0556131	33924	D	63191328	D		1	-1	0																	C		0	0000		"Imaging3 Inc"	IMGG	3844	954451059	CA	0004-12-31	38	d	"Janes Dean"	"3200 W. Valhalla Drive"		Burbank	CA	91505		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1428734	2	1205181	1	000106594909000069	"2009-03-26 08:32:21"	primary_doc.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	S	0	340000	0.0639706	21750	D	62176328			1	-1	0	0																					"Imaging3 Inc"	IMGG	3844	954451059	CA	0004-12-31	38	d	"Janes Dean"	"3200 W. Valhalla Drive"		Burbank	CA	91505		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1428734	2	1205181	1	000106594909000044	"2009-03-04 09:00:44"	primary_doc.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	S	0	1285000	0.0601899	77344	D	62516328			1	-2	0	0																					"Imaging3 Inc"	IMGG	3844	954451059	CA	0004-12-31	38	d	"Janes Dean"	"3200 W. Valhalla Drive"		Burbank	CA	91505		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1428734	2	1205181	1	000106594909000001	"2009-01-07 16:03:06"	primary_doc.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	S	0	500000	0.0596	29800	D	63801328			1	-1	0	0																					"Imaging3 Inc"	IMGG	3844	954451059	CA	0004-12-31	38	d	"Janes Dean"	"3200 W. Valhalla Drive"		Burbank	CA	91505		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1428734	2	1205181	1	000106594908000283	"2008-12-17 20:53:22"	primary_doc.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	360627	0.0537095	19369	D	64301328	D		1	-1	0																	C		0	0000		"Imaging3 Inc"	IMGG	3844	954451059	CA	0004-12-31	38	d	"Janes Dean"	"3200 W. Valhalla Drive"		Burbank	CA	91505		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1428734	2	1205181	1	000106594908000279	"2008-12-10 17:30:50"	primary_doc.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	S	0	181000	0.052021	9416	D	64661955	D		1	0	0																	C		0	0000		"Imaging3 Inc"	IMGG	3844	954451059	CA	0004-12-31	38	d	"Janes Dean"	"3200 W. Valhalla Drive"		Burbank	CA	91505		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1428734	2	1205181	1	000106594908000249	"2008-11-24 17:29:00"	primary_doc.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	S	0	497000	0.06	29820	D	64842955	D		1	-1	0																	C		0	0000		"Imaging3 Inc"	IMGG	3844	954451059	CA	0004-12-31	38	d	"Janes Dean"	"3200 W. Valhalla Drive"		Burbank	CA	91505		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1428734	2	1205181	1	000106594908000213	"2008-10-28 20:22:51"	primary_doc.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock"	2008-10-15	S	0	830905	0.0632365	52543	D	65339955	D		1	-1	0																	C		0	0000		"Imaging3 Inc"	IMGG	3844	954451059	CA	0004-12-31	38	d	"Janes Dean"	"3200 W. Valhalla Drive"		Burbank	CA	91505		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
