sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1200848	15	1442145	1	000120919123028249	"2023-05-09 16:23:07"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1037	209.78	217542	A	2057	D		0	102	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Lane Wendy E"	"C/O Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	137	1200848	12	1140536	3	000112760216060176	"2016-08-12 16:01:38"	form4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000304635 per share"	2016-08-10	S	0	390	122	47580	D	4850	D		0	-7	32767	-1	0	0	1	3	-2	3		2	0	-1	-1	0	16			C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Lane Wendy E"	"C/o Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1200848	10	1140536	2	000120919115068989	"2015-09-02 14:57:35"	doc4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2015-08-31	S	0	1185	43.06	51026	D	13883	D		0	-8	32767	0	0	0	2	-3	10			-4	-5	-7	-9	-10	-9	3	9	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Lane Wendy E"	"C/o Willis Group Holdings Plc"		"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1200848	10	1140536	2	000120919114052201	"2014-08-13 17:13:01"	doc4.xml	4	2014-08-11	0	0	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000115 per share"	2014-08-12	S	0	1160	40.84	47374	D	12914	D		0	-8	32767	1	0	0	0	3	3	18	14	1	1	-5	-7	-1	-5	0	22	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Lane Wendy E"	"C/o Willis Group Holdings Plc"		"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
17	11	1200848	7	920148	2	000112760214017166	"2014-05-12 17:03:23"	form4.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	1593	98.96	157643	A	19388	D	"By Trust For Children"	0	9	32767	0	0	0	-1	3	3	3	18	2	1	-1	2	12	-3	7	15	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200848	7	920148	2	000112760214016136	"2014-05-02 17:11:35"	form4.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	992	38.8	38490	A	17795	D	"By Trust For Children"	0	6	32767	-1	0	0	1	4	6	9	22	0	-1	-1	2	11	-2	7	13	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200848	7	920148	2	000112760214016136	"2014-05-02 17:11:35"	form4.xml	4	2014-04-30	0	1	0	000000000000000000	1	"Common Stock"	2014-04-30	S	0	390	98.9712	38599	D	17795	D	"By Trust For Children"	0	-2	32767	-1	0	0	1	4	6	9	22	0	-1	-1	2	11	-2	7	13	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
25	137	1200848	9	1140536	2	000122520814006647	"2014-02-27 15:59:47"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2014-02-25	M	0	30000	36.48	1094400	A	11634	D		0	-163	27308	0	1	1	3	5	2	3	20	-3	-1	-3	-8	-9	-2	13	23	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Lane Wendy E"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1200848	9	1140536	2	000122520813011820	"2013-05-09 16:04:36"	doc4.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2013-05-07	S	0	1341	40.5713	54406	D	9259	D		0	-13	25495	-1	0	0	3	-2	4	10	5	0	5	7	5	13	21	16	8	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Lane Wendy E"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
17	11	1200848	7	920148	2	000112760213014977	"2013-05-01 15:37:05"	form4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	1268	30.36	38496	A	17193	D	"By Trust For Children"	0	8	32767	0	-1	-1	0	7	4	7	6	0	-1	0	6	4	10	7	-3	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
