sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1657666	7	1042776	4	000104277624000052	"2024-02-27 16:34:04"	wk-form4_1709069625.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	33791	0	0	A	322782	D		0	12	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Smith Christopher Brent"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	1	0	0	"Pres, Chief Exec. Off"		0	0	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1657666	7	1042776	4	000104277624000040	"2024-02-21 16:20:37"	wk-form4_1708550371.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	11661	0	0	A	305245	D		0	4	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Smith Christopher Brent"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	1	0	0	"Pres, Chief Exec. Off"		0	0	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1657666	7	1042776	4	000104277624000025	"2024-02-14 16:34:14"	wk-form4_1707946422.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	37678	0	0	A	299193	D		0	14	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Smith Christopher Brent"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	1	0	0	"Pres, Chief Exec. Off"		0	0	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1657666	7	1042776	4	000104277624000013	"2024-02-13 16:53:22"	wk-form4_1707861191.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	15579	0	0	A	279639	D		0	6	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Smith Christopher Brent"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	1	0	0	"Pres, Chief Exec. Off"		0	0	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1657666	7	1042776	4	000104277623000089	"2023-03-15 16:44:35"	wf-form4_167891306426243.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	7000	7.67	53690	A	276814	D		0	3	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Smith Christopher Brent"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	1	0	0	"Pres, Chief Exec. Off"		0	0	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1657666	7	1042776	4	000104277623000051	"2023-02-21 16:38:10"	wf-form4_167701544261469.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	19087	0	0	A	269814	D		1	8	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Smith Christopher Brent"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	1	0	0	"Pres, Chief Exec. Off"		0	0	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1657666	7	1042776	4	000104277623000033	"2023-02-14 16:57:53"	wf-form4_167641183680857.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	53257	0	0	A	259909	D		1	26	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Smith Christopher Brent"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	1	0	0	"Pres, Chief Exec. Off"		0	0	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1657666	7	1042776	4	000104277622000072	"2022-02-22 16:34:18"	wf-form4_164556560117634.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	19087	0	0	A	223990	D		1	9	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Smith Christopher Brent"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	1	0	0	"Pres, Chief Exec. Off"		0	0	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1657666	7	1042776	4	000104277622000047	"2022-02-14 16:39:41"	wf-form4_164487475177805.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	15579	0	0	A	214085	D		0	8	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Smith Christopher Brent"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	1	0	0	"Pres, Chief Exec. Off"		0	0	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1657666	7	1042776	4	000104277621000172	"2021-09-08 16:33:19"	wf-form4_163113318388847.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	P	0	2800	17.63	49364	A	136378	D		0	2	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Smith Christopher Brent"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	1	0	0	"Pres, Chief Exec. Off"		0	0	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
