sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1648387	3	1649744	2	000089271218000202	"2018-05-02 16:08:49"	edgar.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-05-01	S	0	20200	16.8351	340070	D	54661	I	"By family trust"	0	-27	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271218000175	"2018-04-03 16:23:00"	edgar.xml	4	2018-04-02	1	0	0	000000000000000000	0	"Class B Common Stock"	2018-04-02	S	0	20200	18.6185	376094	D	59661	I	"By family trust"	0	-25	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271218000114	"2018-03-01 16:07:40"	edgar.xml	4	2018-03-01	1	0	0	000000000000000000	0	"Class B Common Stock"	2018-03-01	S	0	20200	16.7194	337733	D	64661	I	"By family trust"	0	-24	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271218000039	"2018-02-01 16:15:08"	edgar.xml	4	2018-02-01	1	0	0	000000000000000000	0	"Class B Common Stock"	2018-02-01	S	0	20200	17.3355	350178	D	87137	I	"By family trust"	0	-19	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271217000773	"2017-12-01 17:07:21"	edgar.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-12-01	S	0	28400	18.8771	536108	D	92137	I	"By family trust"	0	-24	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271217000735	"2017-11-02 14:21:30"	edgar.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-11-01	S	0	28400	19.6728	558707	D	105337	I	"By family trust"	0	-21	0	0																C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271217000717	"2017-10-03 12:21:25"	edgar.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-10-02	S	0	28400	20.1008	570864	D	118537	I	"By family trust"	0	-19	0	0																C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271217000697	"2017-09-21 15:32:31"	edgar.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-09-20	S	0	2000	19.386	38772	D	505469	I	"By family trust"	0	0	0	0																C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271217000684	"2017-09-05 16:13:14"	edgar.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-09-01	S	0	28400	19.8509	563766	D	133737	I	"By family trust"	0	-18	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271217000576	"2017-08-02 15:13:29"	edgar.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-08-01	S	0	28400	18.9321	537671	D	146937	I	"By family trust"	0	-16	0	0																C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
