sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1223757	8	933730	2	000111667907000688	"2007-03-16 16:18:41"	edgar.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	P	0	10000	27.0777	270777	A	162750	I	"By wife"	0	7	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Halpin James F"	"Marvel Entertainment, Inc."	"417 Fifth Avenue"	"New York,"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
21	7	1223757	6	1076195	1	000120919106044188	"2006-08-03 15:54:14"	doc4.xml	4	2006-08-01	0	0	0	000000000000000000	1	"Common Stock"	2006-08-01	P	0	7500	44.7233	335425	A	52107	I	"By spouse"	1	17	12762	0	2	2	-3	2	17	22	20	-3	3	1	-2	-6	14	31	89	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Halpin James F"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
24	77	1223757	7	933730	2	000111667906001495	"2006-06-05 13:26:52"	edgar.xml	4	2006-06-02	0	1	0	000000000000000000	0	"Common Stock"	2006-06-02	M	0	75000	7.97	597750	A	149750			0	100	0	0																					"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Halpin James F"	"Marvel Entertainment, Inc."	"417 5Th Avenue"	"New York,"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
21	7	1223757	6	1076195	1	000120919106029494	"2006-05-12 09:43:49"	doc4.xml	4	2006-05-10	0	0	0	000000000000000000	1	"Common Stock"	2006-05-10	P	0	2000	48.66	97320	A	45607	B	"By child"	0	5	10715	0	0	0	-4	-9	-6	10	10														"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Halpin James F"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
24	77	1223757	7	933730	2	000111667906000773	"2006-03-23 16:11:14"	edgar.xml	4	2006-03-21	0	0	0	000000000000000000	0	"Common Stock"	2006-03-21	P	0	50000	19.17	958500	A	74750			0	202	0	0																					"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Halpin James F"	"Marvel Entertainment, Inc."	"417 5Th Avenue"	"New York,"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
21	7	1223757	6	1076195	1	000120919105063070	"2005-12-13 18:44:48"	doc4.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	P	0	5000	38.09	190450	A	44079	I	"By spouse"	0	13	5852	1	2	2	-3	-3	13	5	24	-3	0	-3	4	13	26	47		C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Halpin James F"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1223757	6	1076195	1	000120919105040563	"2005-08-03 17:55:06"	doc4.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	P	0	12500	33.75	421875	A	39079	I	"By spouse"	1	47	6591	3	-1	-1	-1	-3	8	13	29	-6	0	1	8	25	31	44		C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Halpin James F"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1223757	6	1076195	1	000120919105024166	"2005-05-05 16:17:51"	doc4.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	P	0	10000	26.5	265000	A	26579	I	"By spouse"	0	60	4666	-1	1	1	3	10	31	40	80	-2	4	1	1	6	12			C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Halpin James F"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
24	77	1223757	2	933730	1	000111667904001298	"2004-05-27 13:04:53"	edgar.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	S	0	15000	19.6765	295148	D	18750	D		0	-44	0	0																C		0	0000		"Marvel Enterprises Inc"	MVL	6794	133711775	DE	0004-12-31	67	h	"Halpin James F"	"Marvel Enterprises, Inc."	"10 East 40Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223757	2	933730	1	000111667904000474	"2004-03-17 15:04:27"	edgar.xml	4	2004-03-15	0	0	0	000000000000000000	0	"Common Stock"	2004-03-15	S	0	2500	29.4	73500	D	22500	D		0	-10	0	0																C		0	0000		"Marvel Enterprises Inc"	MVL	6794	133711775	DE	0004-12-31	67	h	"Halpin James F"	"Marvel Enterprises, Inc."	"10 East 40Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223757	2	933730	1	000111667904000472	"2004-03-17 14:59:52"	edgar.xml	4/A	2003-08-28	0	1	0	000000000000000000	0	"Common Stock"	2003-08-28	M	0	20000	3.74	74800	A	25000	D		0	400	0	0																C		0	0000		"Marvel Enterprises Inc"	MVL	6794	133711775	DE	0004-12-31	67	h	"Halpin James F"	"Marvel Enterprises, Inc."	"10 East 40Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223757	2	933730	1	000111667904000472	"2004-03-17 14:59:52"	edgar.xml	4/A	2003-08-28	0	1	0	000000000000000000	1	"Common Stock"	2003-08-28	S	0	20000	21.4018	428037	D	25000	D		1	-44	0	0																C		0	0000		"Marvel Enterprises Inc"	MVL	6794	133711775	DE	0004-12-31	67	h	"Halpin James F"	"Marvel Enterprises, Inc."	"10 East 40Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223757	1	933730	1	000111667903002084	"2003-09-02 16:09:13"	edgar.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	M	0	20000	3.74	74800	A	15000	D		0	-400	0																	C		0	0000		"Marvel Enterprises Inc"	MVL	6794	133711775	DE	0004-12-31	67	h	"Halpin James F"	"10 East 40Th Street"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223757	1	933730	1	000111667903002084	"2003-09-02 16:09:13"	edgar.xml	4	2003-08-28	0	0	0	000000000000000000	1	"Common Stock"	2003-08-28	S	0	20000	21.4018	428037	D	15000	D		1	-57	0																	C		0	0000		"Marvel Enterprises Inc"	MVL	6794	133711775	DE	0004-12-31	67	h	"Halpin James F"	"10 East 40Th Street"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
