sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1262163	8	1692819	5	000120919122031766	"2022-05-24 20:47:27"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	1068271	25.4036	27137931	D	350293	D		1	-75	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Morgan Curtis A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1262163	8	1692819	5	000120919122031766	"2022-05-24 20:47:27"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	2	"Common Stock"	2022-05-23	M	0	457757	14.03	6422331	A	350293	D		1	-426	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Morgan Curtis A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1262163	8	1692819	5	000120919121031470	"2021-05-10 21:57:36"	doc4a.xml	4/A	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	61730	15.885	980581	A	757157	D		0	9	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Morgan Curtis A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1262163	8	1692819	5	000120919121031453	"2021-05-10 21:10:12"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	61730	15.885	980581	D	757157	D		0	9	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Morgan Curtis A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1262163	7	1692819	5	000120919120049792	"2020-09-08 19:15:15"	doc4a.xml	4/A	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	41176	18.185	748786	A	444759	D		0	10	0																	C		0	0000		"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Morgan Curtis A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1262163	7	1692819	5	000120919120049775	"2020-09-08 18:06:11"	doc4.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	41176	18.185	748786	D	444759	D		0	10	0																	C		0	0000		"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Morgan Curtis A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1262163	7	1692819	2	000120919120017326	"2020-03-09 16:58:37"	doc4.xml	4	2020-03-05	0	1	0	000000000000000000	1	"Common Stock"	2020-03-05	S	0	9309	20.761	193264	D	412839	D		0	-2	0																	C		0	0000		"Vistra Energy Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Morgan Curtis A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1262163	7	1692819	2	000120919120017323	"2020-03-09 16:57:35"	doc4a.xml	4/A	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	15126	26.15	395545	D	339903	D		0	-4	0																	C		0	0000		"Vistra Energy Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Morgan Curtis A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1262163	7	1692819	2	000120919119056368	"2019-11-13 16:28:59"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	15126	26.15	395545	D	339903	D		0	-4	0																	C		0	0000		"Vistra Energy Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Morgan Curtis A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1262163	7	1692819	2	000120919119028983	"2019-05-10 16:49:27"	doc4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	10735	25.31	271703	D	355029	D		0	-3	0																	C		0	0000		"Vistra Energy Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Morgan Curtis A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1262163	7	1692819	2	000120919118057902	"2018-11-09 14:18:59"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	15576	24.61	383325	D	297993	D		0	-5	0	0																C		0	0000		"Vistra Energy Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Morgan Curtis A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
