sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1386609	6	3116	3	000114420419029723	"2019-06-04 16:22:02"	tv523083_4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	50000	3.97	198500	A	181755	D	"By Spouse"	0	38	0																	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Weinstein Alan D"	"C/o Akorn, Inc."	"1925 W. Field Court, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1386609	5	3116	3	000117184316010508	"2016-06-06 17:00:37"	formfour.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	M	0	50000	4.615	230750	A	79057	D	"By spouse"	0	172	32767	2	-1	-1	-5	-8	-16	-38		4	0	17	9	24	-10	-31	8	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Weinstein Alan D"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1386609	5	3116	3	000117184316010508	"2016-06-06 17:00:37"	formfour.xml	4	2016-06-02	0	1	0	000000000000000000	2	"Common Stock"	2016-06-02	S	0	50000	30.93	1546500	D	79057	D	"By spouse"	0	-39	32767	2	-1	-1	-5	-8	-16	-38		4	0	17	9	24	-10	-31	8	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Weinstein Alan D"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1386609	5	3116	3	000117184314004232	"2014-09-08 16:07:25"	form4.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	S	0	5000	38.49	192450	D	78857	D	"By spouse"	0	-6	32767	-4	-1	-1	1	1	7	39	4	-2	-2	5	11	34	70	104	176	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Weinstein Alan D"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1386609	5	3116	3	000117184314003844	"2014-08-08 17:37:41"	form4.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common Stock"	2014-08-06	M	0	20000	1.34	26800	A	84057	D	"By spouse"	0	31	32767	3	2	2	5	7	22	39	26	-3	-4	-2	9	35	52	111	150	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Weinstein Alan D"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1386609	5	3116	3	000114036113045688	"2013-12-11 16:57:54"	doc1.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	S	0	20000	25.52	510400	D	74057	D	"By spouse"	0	-21	24307	-3	0	0	0	-6	-7	13	66	-3	-3	4	19	34	83	92	131	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Weinstein Alan D"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1386609	5	3116	3	000114036112051309	"2012-12-14 17:02:00"	doc1.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	30500	13.6659	416811	A	89500	M	"By spouse"	0	52	8387	-3	1	1	4	11	6	6	90	1	-2	1	6	-10	-9	23	143	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Weinstein Alan D"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1386609	5	3116	3	000114036112050032	"2012-12-06 17:57:15"	doc1.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	S	0	35000	13.2929	465250	D	59000	M	"By spouse"	0	-37	8523	-2	-2	-2	3	5	10	8	96	-2	2	6	6	-9	-6	22	150	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Weinstein Alan D"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1386609	4	3116	3	000120919111017451	"2011-03-11 17:38:52"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	P	0	9000	5.5448	49903	A	22000	I	"By Spouse"	0	69	2486	-2	-1	-1	-2	12	28	57	124	-6	-2	1	3	1	51	238	314	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Weinstein Alan D"	"1925 West Field Court"	"Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1386609	4	3116	3	000120919110060327	"2010-12-14 17:21:19"	doc4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	5000	5.449	27245	A	63000	D		0	9	2232	-1	13	13	13	8	-1	29	99	2	3	-2	22	41	76	189	156	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Weinstein Alan D"	"1925 West Field Court"	"Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
