sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1621580	1	1501570	1	000150157018000147	"2018-05-22 14:45:43"	wf-form4_152701473009045.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	333	0	0	A	20556	D		0	2	0	0																C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Kowalski Michael A"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621580	1	1501570	1	000150157018000138	"2018-05-03 16:37:32"	wf-form4_152537983880835.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	2663	10.1859	27125	A	20223	D		0	15	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Kowalski Michael A"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621580	1	1501570	1	000150157018000116	"2018-04-02 18:35:14"	wf-form4_152270850103428.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	500	0	0	A	17560	D		0	3	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Kowalski Michael A"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621580	1	1501570	1	000150157018000019	"2018-01-02 12:53:15"	wf-form4_151491558232225.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	375	0	0	A	27060	D		0	1	0	0																C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Kowalski Michael A"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621580	1	1501570	1	000150157017000207	"2017-10-11 16:57:30"	wf-form4_150775543753441.xml	4	2017-10-09	0	1	0	000000000000000000	0	"Common Stock"	2017-10-09	M	0	80	0	0	A	26685	D		0	0	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Kowalski Michael A"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621580	1	1501570	1	000150157017000198	"2017-10-03 17:05:36"	wf-form4_150706472243934.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-09-30	M	0	375	0	0	A	26605	D		0	1	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Kowalski Michael A"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621580	1	1501570	1	000150157017000132	"2017-07-03 17:00:24"	wf-form4_149911561126226.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	375	0	0	A	26230	D		0	1	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Kowalski Michael A"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621580	1	1501570	1	000150157017000088	"2017-04-04 17:05:57"	wf-form4_149133994155818.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	375	0	0	A	25855	D		0	1	2346	0	-3	-3	-2	-2				-1	0	0	-5	3	59	86	97	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Kowalski Michael A"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621580	1	1501570	1	000150157017000015	"2017-01-04 19:40:36"	wf-form4_148357682380903.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	330	0	0	A	25480	D		0	1	2866	1	-2	-2	-1	5	5			-2	-1	14	27	52	60	63	82	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Kowalski Michael A"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621580	1	1501570	1	000150157016000031	"2016-10-12 16:33:49"	wf-form4_147630441625388.xml	4	2016-10-09	0	1	0	000000000000000000	0	"Common Stock"	2016-10-09	M	0	80	0	0	A	25150	D		0	0	558	-1	1	1	2	12	51	51		2	2	2	4	7	17	12	19	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Kowalski Michael A"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
