sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1617666	5	1038357	1	000103835724000032	"2024-03-19 16:03:40"	wk-form4_1710878607.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	7000	250.741	1755187	D	76885	D		0	-8	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Hall Jerome D Jr"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617666	5	1038357	1	000103835722000078	"2022-05-17 16:44:38"	wf-form4_165282020990299.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	2000	262.189	524378	D	52506	D		0	-4	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Hall Jerome D Jr"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617666	5	1038357	1	000103835722000049	"2022-03-03 17:20:20"	wf-form4_164634597703027.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	5000	239.991	1199955	D	55006	D		0	-8	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Hall Jerome D Jr"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617666	5	1038357	1	000161766621000001	"2021-03-18 16:20:08"	primary_doc.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	3000	163.35	490050	D	50333	D		0	-6	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Hall Jerome D Jr"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617666	5	1038357	1	000120378321000005	"2021-03-09 17:28:39"	primary_doc.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	3600	163.08	587088	D	53333	D		0	-6	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Hall Jerome D Jr"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617666	5	1038357	1	000161766620000002	"2020-12-09 16:16:53"	primary_doc.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	1000	111.25	111250	D	44150	D		0	-2	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Hall Jerome D Jr"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617666	5	1038357	1	000124636020001392	"2020-06-09 17:42:11"	form.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	f	2500	109.162	272905	D	45150	D		0	-5	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Hall Jerome D Jr"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617666	3	1038357	1	000124636019002697	"2019-12-18 16:21:29"	form.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	S	f	1750	144.26	252455	D	39520	D		0	-4	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Hall Jerome D Jr"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"EVP, Permian Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617666	3	1038357	1	000124636018001570	"2018-05-17 16:21:17"	form.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	f	2000	206.726	413452	D	29268	D		0	-6	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Hall Jerome D Jr"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"EVP, Permian Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617666	3	1038357	1	000124636017003357	"2017-12-28 08:28:11"	form.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	S	f	1800	172.598	310676	D	22964	D		0	-7	0	0																C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Hall Jerome D Jr"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"EVP, Permian Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
