sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1134727	2	1058057	1	000113472704000007	"2004-10-18 17:10:06"	edgar.xml	4	2004-10-14	1	0	0	000000000000000000	0	"Common Stock"	2004-10-14	S	0	50000	29.4242	1471210	D	12528	I	"By Alba 2003 Living Trust"	0	-80	32767	0	0	0	-2	4	21	16	51	3	-4	12	25	26	28	32	304	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Alba Manuel"	"700 First Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134727	2	1058057	1	000113472704000006	"2004-06-28 20:07:32"	edgar.xml	4	2004-06-24	1	0	0	000000000000000000	0	"Common Stock"	2004-06-24	S	0	10000	53	530000	D	31264	I	"By Alba 2003 Living Trust"	0	-24	32767	-4	2	2	-3	-10	3	39	53	6	5	13	27	28	41	61	145	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Alba Manuel"	"700 First Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134727	2	1058057	1	000113472704000005	"2004-06-17 16:38:41"	edgar.xml	4	2004-06-16	1	0	0	000000000000000000	0	"Common Stock"	2004-06-16	S	0	20000	49.9053	998106	D	41264	I	"By Alba 2003 Living Trust"	0	-33	32767	-3	3	3	8	-4	7	43	61	6	7	8	28	23	30	60	108	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Alba Manuel"	"700 First Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134727	2	1058057	1	000120919104030346	"2004-06-08 17:42:52"	bpa99560_bpa3ma.xml	4	2004-06-07	1	0	0	000000000000000000	0	"Common Stock"	2004-06-07	S	0	20000	48	960000	D	61264	I	"By Alba 2003 Living Trust"	0	-25	32767	-1	-3	-3	0	-2	-2	42	65	6	5	25	13	14	25	48	101	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Alba Manuel"	"700 First Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134727	2	1058057	1	000113472704000004	"2004-04-27 20:51:29"	edgar.xml	4	2004-04-23	0	0	0	000000000000000000	0	"Common Stock"	2004-04-23	S	0	10000	44.4521	444521	D	81264	I	"By Alba 2003 Living Trust"	0	-11	32767	-2	-2	-2	-9	10	8	28	62	-3	-6	-11	6	2	3	91	7	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Alba Manuel"	"700 First Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134727	2	1058057	1	000113472704000003	"2004-04-06 19:07:16"	edgar.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Stock"	2004-04-02	S	0	20000	46.6974	933948	D	91264	I	"By Alba 2003 Living Trust"	0	-18	32767	-2	0	0	1	-15	1	22	57	7	16	18	14	24	18	123	19	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Alba Manuel"	"700 First Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134727	2	1058057	1	000113472704000002	"2004-01-12 12:58:32"	edgar.xml	4	2004-01-08	0	0	0	000000000000000000	0	"Common Stock"	2004-01-08	S	0	50000	42.025	2101250	D	111264	I	"By Alba 2003 Living Trust"	0	-31	32767	0	4	3	5	4	15	13	65	3	11	13	6	-2	9	78	3	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Alba Manuel"	"700 First Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134727	2	1058057	1	000113472704000001	"2004-01-09 18:46:31"	edgar.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-07	S	0	50000	41	2050000	D	161264	I	"By Alba 2003 Living Trust"	0	-24	32767	-1	4	4	4	3	16	11	65	9	13	15	10	1	10	89	7	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Alba Manuel"	"700 First Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134727	2	1058057	1	000113472703000021	"2003-10-14 18:42:36"	edgar.xml	4	2003-10-09	0	0	0	000000000000000000	0	"Common Stock"	2003-10-09	S	0	50000	43.5145	2175725	D	211264	I	"By Alba 2003 Living Trust"	0	-19	32767	2	1	1	-1	0	0	8	36	1	11	6	0	11	100	206	100	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Alba Manuel"	"700 First Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134727	2	1058057	1	000113472703000019	"2003-08-29 21:08:27"	edgar.xml	4	2003-08-27	0	0	0	000000000000000000	3	"Common Stock"	2003-08-27	S	0	105000	41.5638	4364199	D	627528	M	"By Spouse,By Alba 2203 Living Trust,By A"	0	-14	32767	-2	0	0	1	-10	-7	8	8	6	11	32	22	36	109	108	70	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Alba Manuel"	"700 First Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
