sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1192904	3	65100	1	000006510008000187	"2008-11-14 15:58:05"	edgar.xml	4	2008-11-12	0	1	0	000000000000000000	0	"Common Stock"	2008-11-12	M	0	743	0	0	A	22867	D	Trust	0	3	0	0																C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-31	62	h	"Peters Aulana L"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1090355	5	65100	3	000006510008000143	"2008-07-31 16:38:37"	edgar.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	500000	22.5	11250000	A	1041068	D	Trust	0	92	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-28	62	h	"Thain John A"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1258750	17	65100	3	000006510008000142	"2008-07-31 16:36:10"	edgar.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	100000	22.5	2250000	A	663061	D		0	18	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-28	62	h	"Fleming Gregory J"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259558	2	65100	3	000006510008000141	"2008-07-31 16:35:32"	edgar.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	100000	22.5	2250000	A	586218	D	Trust	0	21	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-28	62	h	"McCann Robert J"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1299914	9	65100	3	000006510008000140	"2008-07-31 16:35:00"	edgar.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	22700	22.5	510750	A	142851	D		0	19	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-28	62	h	"Chai Nelson"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182323	2	65100	3	000006510008000139	"2008-07-31 16:34:17"	edgar.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	45000	22.5	1012500	A	471467	D		0	11	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-28	62	h	"Berkery Rosemary T"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1439920	1	65100	3	000006510008000138	"2008-07-31 16:33:17"	edgar.xml	4	2008-07-29	0	0	0	000000000000000000	1	"Common Stock"	2008-07-29	P	0	10000	22.5	225000	A	314464	D		0	3	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-28	62	h	"Sanzone Thomas J."	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022718	4	65100	3	000006510008000137	"2008-07-31 16:32:47"	edgar.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	8000	22.5	180000	A	25612	D		0	45	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-28	62	h	"Reese Ann N"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182338	8	65100	3	000006510008000136	"2008-07-31 16:31:14"	edgar.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	500	24.09	12045	A	18093	I	Trust	0	3	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-28	62	h	"Prueher Joseph W"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1192904	3	65100	3	000006510008000126	"2008-07-23 18:23:24"	edgar.xml	4	2008-07-23	0	1	0	000000000000000000	0	"Common Stock"	2008-07-23	M	0	314	0	0	A	22665	D	Trust	0	1	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-28	62	h	"Peters Aulana L"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
