sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	315054	3	1655888	4873	000114036121021392	"2021-06-17 14:38:00"	form4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	124437	14.915	1855978	D	39139093	D		0	0	0	0																					"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Regents of the University of California"	"1111 Franklin Street"		Oakland	CA	94607		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	315054	3	1655888	4873	000114036121021172	"2021-06-16 14:38:47"	form4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	109744	14.809	1625199	D	39263530	D		0	0	0	0																					"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Regents of the University of California"	"1111 Franklin Street"		Oakland	CA	94607		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	315054	3	1655888	4873	000114036121020848	"2021-06-14 19:01:54"	form4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	189955	14.792	2809819	D	39373274	D		1	0	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Regents of the University of California"	"1111 Franklin Street"		Oakland	CA	94607		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	315054	3	1655888	4873	000114036121020552	"2021-06-10 17:54:00"	form4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	164600	14.7198	2422878	D	39563229	D		1	0	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Regents of the University of California"	"1111 Franklin Street"		Oakland	CA	94607		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	315054	3	1655888	4873	000114036121020212	"2021-06-08 18:15:05"	form4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	165729	14.696	2435560	D	39727829	D		1	0	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Regents of the University of California"	"1111 Franklin Street"		Oakland	CA	94607		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	315054	3	1655888	4873	000114036121019947	"2021-06-04 17:15:31"	form4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	32683	14.592	476910	D	39893558	D		0	0	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Regents of the University of California"	"1111 Franklin Street"		Oakland	CA	94607		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	315054	3	1655888	4873	000114036121019654	"2021-06-02 20:40:34"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	148413	14.5197	2154906	D	39926241	D		1	0	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Regents of the University of California"	"1111 Franklin Street"		Oakland	CA	94607		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	315054	3	1655888	4873	000114036121019473	"2021-06-01 17:34:52"	form4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	71873	14.398	1034827	D	40074654	D		0	0	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Regents of the University of California"	"1111 Franklin Street"		Oakland	CA	94607		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	315054	3	1655888	4873	000114036121019109	"2021-05-27 19:20:22"	form4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	121000	14.3542	1736859	D	40146527	D		1	0	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Regents of the University of California"	"1111 Franklin Street"		Oakland	CA	94607		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	315054	3	1655888	4873	000114036121018742	"2021-05-25 18:16:27"	form4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	170186	14.3933	2449538	D	40267527	D		1	0	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Regents of the University of California"	"1111 Franklin Street"		Oakland	CA	94607		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
