sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1327438	14	1655888	4874	000095017024028179	"2024-03-07 17:37:41"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	f	3000	15.07	45210	A	6217	D		0	93	0																						"Blue Owl Capital Corp"	OBDC	0	0		0000-00-00	0	0	"Dalelio Edward H"	"C/O Blue Owl Capital Corporation"	"399 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1464683	12	1655888	4873	000095017023025360	"2023-05-31 16:30:51"	ownership.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	f	5900	13.3	78470	A	36000	D		0	20	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Temple Chris"	"C/O Owl Rock Capital Corporation"	"399 Park Avenue, 37Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1880590	2	1655888	4873	000089924323013971	"2023-05-26 16:31:05"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	65	13.15	855	A	2379	D		0	3	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Swatt Matthew"	"C/O Owl Rock Capital Corporation"	"399 Park Avenue, 37Th Floor"	"New York"	NY	10022		0	1	0	0	"Co-Treasurer, Co-Controller"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1671992	3	1655888	4873	000095017023023933	"2023-05-24 16:31:29"	ownership.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	f	3749	13.34	50012	A	19144	I	Spouse	0	24	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Kaye Eric A."	"C/O Owl Rock Capital Corporation"	"399 Park Avenue, 37Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1676100	18	1655888	4873	000089924323013545	"2023-05-22 16:30:14"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	75600	13.23	1000188	A	300716	D		0	34	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Packer Craig"	"C/O Owl Rock Capital Corporation"	"399 Park Avenue, 37Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1327438	13	1655888	4873	000095017023023061	"2023-05-18 16:30:57"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	f	3000	12.89	38670	A	3000	D		0	32767	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Dalelio Edward H"	"C/O Owl Rock Capital Corporation"	"399 Park Avenue, 37Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1700195	1	1655888	4873	000089924322030815	"2022-09-12 18:34:21"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	33435	13.0062	434864	A	87275	M	"As custodian for UGMA account."	0	62	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Maged Alexis"	"C/o Owl Rock Capital Corporation"	"399 Park Avenue, 38Th Floor"	"New York"	NY	10022		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1895561	1	1655888	4873	000089924322020418	"2022-06-01 16:30:21"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	11655	12.8608	149893	A	11655	D		0	32767	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Woolridge Victor"	"C/O Owl Rock Capital Corporation"	"399 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1880590	1	1655888	4873	000089924322019485	"2022-05-25 17:28:15"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	190	12.81	2434	A	2314	D		0	9	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Swatt Matthew"	"C/O Owl Rock Capital Corporation"	"399 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Co-Treasurer, Co-Controller"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1845244	3	1655888	4873	000089924322019476	"2022-05-25 16:30:25"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	8000	12.6313	101050	A	28000	I	"By Trust"	0	40	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Weiler Melissa"	"C/O Owl Rock Capital Corporation"	"399 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
