sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1298823	13	40704	5	000089710117000482	"2017-04-26 18:23:46"	gis171306s1powell_4.xml	4	2017-04-24	0	1	0	000000000000000000	1	"Common Stock"	2017-04-24	M	0	162500	29.395	4776688	A	658008	D	"by Trust"	0	33	32767	-1	-1	-1	-3					1	2	1	-3	-6	-3	-2	10	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	5	000089710117000114	"2017-01-25 12:35:03"	gis170049s8powell_4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	162500	29.395	4776688	A	640445	D	"by Trust"	0	34	32767	0	1	0	0	-3	-6			2	2	2	0	4	-11	18	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	89	1298823	17	1613103	1	000112760216062825	"2016-09-19 17:06:04"	form4.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-09-15	M	0	10061	44.4372	447083	A	29375	D	"By Spouse Revocable Trust"	0	52	32767	0	0	0	2	-4	-15	-5		1	0	-1	-1	3	14	23	35	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Powell Kendall J"	"General Mills"	"One General Mills Blvd"	Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298823	17	1613103	1	000112760216062825	"2016-09-19 17:06:04"	form4.xml	4	2016-09-15	0	1	0	000000000000000000	5	"Ordinary Shares"	2016-09-15	S	0	7907	85.445	675614	D	29375	D	"By Spouse Revocable Trust"	0	-21	32767	0	0	0	2	-4	-15	-5		1	0	-1	-1	3	14	23	35	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Powell Kendall J"	"General Mills"	"One General Mills Blvd"	Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
2	2	1298823	13	40704	5	000089710116002654	"2016-07-13 11:11:53"	gis162339s9powell_4.xml	4	2016-07-11	0	1	0	000000000000000000	0	"Common Stock"	2016-07-11	M	0	156250	25.63	4004688	A	590354	D	"by Trust"	0	36	32767	0	1	1	2	-1	-12	-14		-1	1	8	15	13	30	28	43	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	5	000089710116002254	"2016-04-27 19:18:10"	gis161251s4powell_4.xml	4	2016-04-06	0	1	0	000000000000000000	1	"Common Stock"	2016-04-25	M	0	156250	25.63	4004688	A	543263	D	"by Trust"	0	40	32767	1	0	0	1	2	18	1		1	-3	-5	0	11	6	12	24	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710114001883	"2014-12-23 17:03:43"	gis144693s1powell_4.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Common Stock"	2014-12-22	M	0	103125	23.485	2421891	A	568308	D	"by Trust"	0	22	32767	0	0	0	0	1	0	6	11	4	4	3	7	9	3	14	39	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710114001536	"2014-10-23 15:42:34"	gis143610s4poweel_4.xml	4	2014-10-22	0	1	0	000000000000000000	0	"Common Stock"	2014-10-22	M	0	103125	23.485	2421891	A	561932	D	"by Trust"	0	22	32767	0	0	1	1	2	9	13	21	3	3	2	-4	-4	-2	5	33	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710114000975	"2014-07-01 16:23:48"	gis142086s27powell_4.xml	4	2014-06-28	0	1	0	000000000000000000	1	"Common Stock"	2014-06-28	M	0	45734	0	0	A	533278	D	"by Trust"	0	9	32767	1	0	0	1	-2	-4	4	9	2	-4	-5	-2	2	7	12	47	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710113001561	"2013-10-23 10:55:52"	gis134245s4powell_4.xml	4	2013-10-21	0	1	0	000000000000000000	0	"Common Stock"	2013-10-21	M	0	37688	23.055	868897	A	518806	D	"by Trust"	0	8	32767	0	1	1	3	-1	-1	7	5	1	3	4	3	-2	2	26	34	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710113001008	"2013-07-02 16:44:01"	gis133042s6powell_4.xml	4	2013-06-29	0	1	0	000000000000000000	2	"Common Stock"	2013-06-29	M	0	66700	0	0	A	519946	D	"by Trust"	0	15	32767	1	0	0	2	7	-2	3	11	1	1	1	-1	1	24	34	40	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710112002240	"2012-12-31 12:19:35"	gis125218s7powell.xml	4	2012-12-27	0	1	0	000000000000000000	0	"Common Stock"	2012-12-27	M	0	49500	23.055	1141223	A	662147	D	"by Trust"	0	8	32767	0	1	3	4	6	23	24	29	-2	-4	-2	0	1	8	2	20	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710112001813	"2012-10-24 10:53:08"	gis124133s6powell_4.xml	4	2012-10-22	0	1	0	000000000000000000	0	"Common Stock"	2012-10-22	M	0	48000	22.4925	1079640	A	649870	D	"by Trust"	0	8	32767	0	0	1	2	2	7	29	31	-3	1	-1	1	5	3	4	12	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710112001307	"2012-08-02 17:54:10"	gis123205s1powell_4.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	48000	21.93	1052640	A	649179	D	"by Trust"	0	8	32767	-1	1	1	1	3	6	11	42	0	1	-1	0	0	-2	9	20	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710112001065	"2012-06-26 18:02:02"	gis122387s10powell_4.xml	4	2012-06-23	0	1	0	000000000000000000	0	"Common Stock"	2012-06-23	M	0	58684	0	0	A	568307	D	"by Trust"	0	12	32767	-1	-2	-2	2	0	6	8	31	-1	1	2	-2	-1	-3	8	10	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
