sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1251990	5	67887	5365	000006788720000041	"2020-09-17 16:12:32"	wf-form4_160037353716073.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common"	2020-09-15	S	0	300	60.775	18233	D	3546	D	"401 (k)"	0	-8	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Balkin Timothy P"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	"Former Treasurer"		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251990	4	67887	5365	000006788720000021	"2020-02-14 16:18:37"	wf-form4_158171509981220.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Class A Common"	2020-02-13	M	0	3500	36.86	129010	A	3846	D	"401 (k)"	0	1012	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Balkin Timothy P"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251990	4	67887	5365	000006788720000021	"2020-02-14 16:18:37"	wf-form4_158171509981220.xml	4	2020-02-13	0	1	0	000000000000000000	2	"Class A Common"	2020-02-14	S	0	500	93.567	46784	D	3846	D	"401 (k)"	0	-12	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Balkin Timothy P"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251990	4	67887	5365	000006788719000072	"2019-09-13 21:45:38"	wf-form4_156842552223893.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Class A Common"	2019-09-11	M	0	500	36.86	18430	A	2151	D	"401 (k)"	0	30	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Balkin Timothy P"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251990	4	67887	5365	000006788719000072	"2019-09-13 21:45:38"	wf-form4_156842552223893.xml	4	2019-09-11	0	1	0	000000000000000000	2	"Class A Common"	2019-09-11	S	0	125	88.43	11054	D	2151	D	"401 (k)"	0	-5	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Balkin Timothy P"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251990	4	67887	5365	000006788719000025	"2019-02-19 15:38:21"	wf-form4_155060868737461.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Class A Common"	2019-02-14	M	0	900	26.66	23994	A	2087	D	"401 (k)"	0	76	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Balkin Timothy P"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251990	4	67887	5365	000006788719000025	"2019-02-19 15:38:21"	wf-form4_155060868737461.xml	4	2019-02-14	0	1	0	000000000000000000	2	"Class A Common"	2019-02-15	S	0	370	94.797	35075	D	2087	D	"401 (k)"	0	-15	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Balkin Timothy P"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251990	3	67887	5365	000006788717000047	"2017-08-07 08:23:06"	wf-form4_150210857245248.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Class A Common"	2017-08-03	M	0	2800	35.12	98336	A	1709	D	"401 (k)"	0	-257	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Balkin Timothy P"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251990	3	67887	5365	000006788717000047	"2017-08-07 08:23:06"	wf-form4_150210857245248.xml	4	2017-08-03	0	1	0	000000000000000000	2	"Class A Common"	2017-08-04	S	0	934	74.7144	69783	D	1709	D	"401 (k)"	0	-35	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Balkin Timothy P"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251990	3	67887	5365	000006788717000018	"2017-03-13 09:25:51"	wf-form4_148941153770882.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Class A Common"	2017-03-09	S	0	331	64.8942	21480	D	1709	D	"401 (k)"	0	-16	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Balkin Timothy P"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
