sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1237729	4	790051	1	000117911016023488	"2016-05-02 12:38:25"	edgar.xml	4	2016-04-28	0	1	0	000000000000000000	0	"Common Stock"	2016-04-28	M	0	24568	37.6854	925854	A	108813	D		0	29	32767	0	2	-1	0	2	2	1		2	0	3	4	22	19	7	27	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Ford Steven J"	"C/o Carlisle Companies Incorporated"	"11605 North Community House Road"	Charlotte	NC	28277		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237729	4	790051	1	000117911016023488	"2016-05-02 12:38:25"	edgar.xml	4	2016-04-28	0	1	0	000000000000000000	1	"Common Stock"	2016-04-28	S	0	24568	104.033	2555872	D	108813	D		0	-18	32767	0	2	-1	0	2	2	1		2	0	3	4	22	19	7	27	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Ford Steven J"	"C/o Carlisle Companies Incorporated"	"11605 North Community House Road"	Charlotte	NC	28277		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237729	4	790051	1	000117911016018969	"2016-02-11 14:31:56"	edgar.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	37507	25.8702	970314	A	108813	D		1	53	32767	0	-2	-2	3	12	20	25	28	-1	2	9	-4	0	-16	-7	14	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Ford Steven J"	"C/o Carlisle Companies Incorporated"	"11605 North Community House Road"	Charlotte	NC	28277		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237729	4	790051	1	000117911016018969	"2016-02-11 14:31:56"	edgar.xml	4	2016-02-09	0	1	0	000000000000000000	1	"Common Stock"	2016-02-09	S	0	37507	86.1273	3230378	D	108813	D		1	-26	32767	0	-2	-2	3	12	20	25	28	-1	2	9	-4	0	-16	-7	14	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Ford Steven J"	"C/o Carlisle Companies Incorporated"	"11605 North Community House Road"	Charlotte	NC	28277		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237729	3	790051	1	000117911015006680	"2015-04-28 13:43:55"	edgar.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	33500	33.25	1113875	A	97949	D		0	52	32767	0	0	0	-1	1	3	-12	3	3	4	5	7	9	16	21	57	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Ford Steven J"	"21 E. Lake Street"		Skaneateles	NY	13152		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237729	3	790051	1	000117911015006680	"2015-04-28 13:43:55"	edgar.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common Stock"	2015-04-27	S	0	33500	98.5303	3300765	D	97949	D		0	-25	32767	0	0	0	-1	1	3	-12	3	3	4	5	7	9	16	21	57	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Ford Steven J"	"21 E. Lake Street"		Skaneateles	NY	13152		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237729	2	790051	1	000117911014015697	"2014-10-23 13:59:59"	edgar.xml	4	2014-10-22	0	1	0	000000000000000000	0	"Common Stock"	2014-10-22	M	0	40000	38.15	1526000	A	83574	D		0	92	32767	0	2	3	5	9	8	20	4	7	10	7	0	0	2	15	61	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Ford Steven J"	"41 Academy Street"		Skaneateles	NY	13152		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237729	2	790051	1	000117911014015697	"2014-10-23 13:59:59"	edgar.xml	4	2014-10-22	0	1	0	000000000000000000	1	"Common Stock"	2014-10-22	S	0	40000	85.1964	3407856	D	83574	D		0	-32	32767	0	2	3	5	9	8	20	4	7	10	7	0	0	2	15	61	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Ford Steven J"	"41 Academy Street"		Skaneateles	NY	13152		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237729	2	790051	1	000117911012007255	"2012-04-27 13:43:08"	edgar.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	37275	24.3734	908517	A	54998	D		0	210	19135	0	1	0	1	-1	-9	-1	20	10	8	6	9	14	34	15	44	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Ford Steven J"	"41 Academy Street"		Skaneateles	NY	13152		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237729	2	790051	1	000117911012007255	"2012-04-27 13:43:08"	edgar.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Common Stock"	2012-04-25	S	0	37275	54.8811	2045693	D	54998	D		0	-40	19135	0	1	0	1	-1	-9	-1	20	10	8	6	9	14	34	15	44	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Ford Steven J"	"41 Academy Street"		Skaneateles	NY	13152		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
