sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1330808	3	805676	1	000080567624000070	"2024-04-19 16:49:51"	wk-form4a_1713559778.xml	4/A	2024-03-31	0	1	0	000000000000000000	2	"Common Shares"	2024-03-31	M	0	1350	0	0	A	17898	M	"Brady T. Burt Managing Agency Account,KS"	0	8	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Burt Brady T"	"50 N. Third Street"		Newark	OH	43055		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1330808	3	805676	1	000080567624000058	"2024-04-02 16:34:58"	wk-form4_1712090074.xml	4	2024-03-31	0	1	0	000000000000000000	2	"Common Shares"	2024-03-31	M	0	1350	0	0	A	17898	D	"KSOP,Brady T. Burt Managing Agency Accou"	0	8	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Burt Brady T"	"50 N. Third Street"		Newark	OH	43055		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1330808	3	805676	1	000080567623000084	"2023-05-04 17:14:36"	wf-form4a_168323486525348.xml	4/A	2023-03-31	0	1	0	000000000000000000	2	"Common Shares"	2023-03-31	M	0	1483	0	0	A	22551	M	"Brady T. Burt Managing Agency Account,KS"	0	7	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Burt Brady T"	"50 N. Third Street"		Newark	OH	43055		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1330808	3	805676	1	000080567623000061	"2023-04-04 13:49:36"	wf-form4_168063056263289.xml	4	2023-03-31	0	1	0	000000000000000000	2	"Common Shares"	2023-03-31	M	0	1483	0	0	A	15660	D	"KSOP,Brady T. Burt Managing Agency Accou"	0	10	0	0																					"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Burt Brady T"	"50 N. Third Street"		Newark	OH	43055		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1330808	3	805676	1	000080567622000063	"2022-05-23 12:04:03"	wf-form4a_165332182977426.xml	4/A	2022-03-31	0	1	0	000000000000000000	2	"Common Shares"	2022-03-31	M	0	928	0	0	A	18917	M	"Brady T. Burt Managing Agency Account,KS"	0	5	0	0																					"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Burt Brady T"	"50 N. Third Street"		Newark	OH	43055		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1330808	3	805676	1	000080567622000043	"2022-04-04 17:27:33"	wf-form4_164910763512320.xml	4	2022-03-31	0	1	0	000000000000000000	2	"Common Shares"	2022-03-31	M	0	928	0	0	A	13688	D	"KSOP,Brady T. Burt Managing Agency Accou"	0	7	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Burt Brady T"	"50 N. Third Street"		Newark	OH	43055		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1330808	3	805676	1	000080567621000063	"2021-04-12 17:05:20"	wf-form4a_161826150737600.xml	4/A	2021-03-27	0	1	0	000000000000000000	0	"Common Shares"	2021-03-27	M	0	1147	0	0	A	10973	D	"KSOP,Brady T. Burt Managing Agency Accou"	0	12	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Burt Brady T"	"50 N. Third Street"		Newark	OH	43055		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1330808	3	805676	1	000080567621000044	"2021-03-30 16:54:07"	wf-form4_161713762993334.xml	4	2021-03-27	0	1	0	000000000000000000	0	"Common Shares"	2021-03-27	M	0	1147	0	0	A	11158	D	"KSOP,Brady T. Burt Managing Agency Accou"	0	11	0																	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Burt Brady T"	"50 N. Third Street"		Newark	OH	43055		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1330808	3	805676	1	000080567620000060	"2020-03-31 17:13:10"	wf-form4_158568917166522.xml	4	2020-03-27	0	1	0	000000000000000000	2	"Common Shares"	2020-03-29	M	0	1201	0	0	A	9893	D	"KSOP,Brady T. Burt Managing Agency Accou"	0	14	0																	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Burt Brady T"	"50 N. Third Street"		Newark	OH	43055		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1330808	3	805676	1	000080567619000050	"2019-04-02 17:29:39"	wf-form4_155424056389351.xml	4	2019-03-29	0	1	0	000000000000000000	2	"Common Shares"	2019-03-31	M	0	669	0	0	A	7715	D	"Brady T. Burt Managing Agency Account,KS"	0	10	0																	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Burt Brady T"	"50 N. Third Street"		Newark	OH	43055		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
