sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1911396	1	1060391	2	000106039124000215	"2024-05-07 20:25:17"	wk-form4_1715127907.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	6500	186.02	1209130	D	6831	D		0	-49	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hodges Amanda"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1726718	4	1060391	2	000106039124000149	"2024-03-05 18:49:59"	wk-form4_1709682580.xml	4	2024-03-01	0	1	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	5446	184.1	1002609	D	79667	D		0	-6	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Vander Ark Jon"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1911396	1	1060391	2	000120919123045347	"2023-08-10 19:36:55"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	2712	148.66	403166	D	4969	D		0	-35	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hodges Amanda"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1813983	1	1060391	2	000120919123044733	"2023-08-07 13:34:05"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	5500	149.65	823075	D	5071	D		0	-52	0	0																					"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Delghiaccio Brian M"	"C/o Republic Services, Inc."	"18500 N. Allied Way"	Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1585115	2	1060391	2	000120919123020622	"2023-03-22 18:48:52"	doc4.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	1545	130.773	202044	D	10604	D		0	-13	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Collins Tomago"	"C/okroenke Sports & Entertainment"	"1000 Chopper Circle"	Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1501808	5	1060391	2	000120919123020107	"2023-03-20 18:45:41"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	4304	133.563	574855	D	0	D		0	-100	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Weymouth Katharine"	"C/o Republic Services"	"18500 N. Allied Way"	Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1726718	4	1060391	2	000120919122045302	"2022-08-10 18:32:46"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	14100	142.488	2009080	D	59619	M	"Donor Advised Fund"	0	-19	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Vander Ark Jon"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1775534	1	1060391	2	000120919122035475	"2022-06-09 17:17:35"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	15000	135.187	2027805	D	19675	D		0	-43	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Stuart Timothy E"	"18500 N Allied Way"		Phoenix	AZ	85054		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283142	4	1060391	2	000120919122033722	"2022-06-02 19:21:49"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	347	135.01	46848	D	6186	D		0	-5	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Goebel Brian A"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	CAO		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1585115	2	1060391	2	000120919121064282	"2021-11-12 17:31:59"	doc4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	2000	133.59	267180	D	7879	D		0	-20	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Collins Tomago"	"C/okroenke Sports & Entertainment"	"1000 Chopper Circle"	Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
