sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1692053	1	1060391	2	000106039124000217	"2024-05-15 18:27:00"	wk-form4_1715812005.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	79	187.38	14803	A	179	D		0	79	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Volpe Sandra M"	"1000 Fedex Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1613343	6	1060391	2	000120919123012313	"2023-02-23 17:32:14"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	1000	129.6	129600	A	4449	D		0	29	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Kirk Jennifer M"	"710 Medtronic Parkway, Lc300"	"C/O Medtronic Plc"	Minneapolis	MN	55432		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1819603	1	1060391	2	000120919123012311	"2023-02-23 17:26:11"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	385	130.56	50266	A	385	D		0	32767	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Duffy Michael A"	"C/o 18500 N. Allied Way"		Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1052192	9	1060391	2	000110465922026827	"2022-02-24 20:10:17"	tm227249-2_4seq1.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common stock"	2022-02-22	P	0	637253	116.831	74450909	A	109812574	D		1	1	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1052192	9	1060391	2	000110465922025272	"2022-02-18 20:33:04"	tm227249-1_4seq1.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common stock"	2022-02-18	P	0	362747	117.167	42501968	A	109175321	D		0	0	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1692053	1	1060391	2	000120919121034568	"2021-05-20 18:12:59"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	100	107.76	10776	A	100	D		0	32767	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Volpe Sandra M"	"1000 Fedex Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1052192	9	1060391	2	000110465921046090	"2021-04-02 16:15:36"	a4.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common stock"	2021-03-31	P	0	10055	99.4426	999895	A	108812574	D		0	0	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1613343	5	1060391	2	000120919118056840	"2018-11-01 19:23:54"	doc4.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	P	0	1500	72.35	108525	A	1500	D		0	32767	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Kirk Jennifer M"	"5 Greenway Plaza, Suite 110"	"C/o Occidental Petroleum Corporation"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1052192	2	1060391	2	000122520815011870	"2015-05-11 18:28:06"	doc4.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	P	0	1350000	40.0528	54071262	A	108802519	D		1	1	32767	-1	0	0	2	0	7	11	24	1	0	1	1	0	6	18	23	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Cascade Investment LLC"	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1364154	4	1060391	2	000120919114060579	"2014-10-01 17:06:09"	doc4.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	P	0	2600	38.7633	100785	A	12658	I	"Flynn Living Trust"	0	26	32767	-3	1	1	0	4	8	7	11	1	0	0	0	3	16	20	53	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Flynn William J"	"C/o Atlas Air, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
