sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1141543	11	110471	2	000120919121033716	"2021-05-18 18:35:21"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	10000	16.51	165100	A	8067	D		0	-517	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Jeppesen Michael"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Global Ops Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	11	110471	2	000120919121033716	"2021-05-18 18:35:21"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	2	"Common Stock"	2021-05-14	S	0	12363	38.96	481662	D	8067	D		0	-61	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Jeppesen Michael"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Global Ops Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	11	110471	2	000120919121019497	"2021-03-10 16:40:58"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	25000	16.51	412750	A	12257	D		0	-196	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Jeppesen Michael"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Global Ops Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	11	110471	2	000120919121019497	"2021-03-10 16:40:58"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	2	"Common Stock"	2021-03-09	S	0	25000	36.5493	913732	D	12257	D		0	-67	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Jeppesen Michael"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Global Ops Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	11	110471	2	000120919121017009	"2021-03-03 17:08:19"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	32092	34.8822	1119440	D	12257	D		0	-72	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Jeppesen Michael"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Global Ops Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	11	110471	2	000120919121008813	"2021-02-09 16:31:19"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	3853	0	0	A	44034	D		1	10	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Jeppesen Michael"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Global Ops Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	10	110471	2	000120919120014083	"2020-02-28 17:35:49"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	S	0	45493	27.65	1257881	D	36757	D		0	-55	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Jeppesen Michael"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Gl Ops, Heritage Groups"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	10	110471	2	000120919120007890	"2020-02-10 16:25:29"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	1870	0	0	A	90706	D		0	2	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Jeppesen Michael"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Gl Ops, Heritage Groups"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	10	110471	2	000120919118047315	"2018-08-17 16:02:25"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	49151	27.6084	1356981	A	134347	D		0	58	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Jeppesen Michael"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Gl Ops, Heritage Groups"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	10	110471	2	000120919118047315	"2018-08-17 16:02:25"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	2	"Common Stock"	2018-08-15	S	0	49151	37.77	1856433	D	134347	D		0	-27	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Jeppesen Michael"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Gl Ops, Heritage Groups"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	10	110471	2	000120919118030198	"2018-05-15 16:16:37"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	47640	20.7465	988363	A	134347	D		0	55	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Jeppesen Michael"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Gl Ops, Heritage Groups"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	10	110471	2	000120919118030198	"2018-05-15 16:16:37"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	2	"Common Stock"	2018-05-11	S	0	47640	31.5	1500660	D	134347	D		0	-26	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Jeppesen Michael"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Gl Ops, Heritage Groups"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	10	110471	5	000120919118014100	"2018-02-27 18:06:56"	doc4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	18475	29.87	551848	D	134347	D		0	-12	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-12-31	31	d	"Jeppesen Michael"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Gl Ops, Heritage Groups"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
