sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1808753	2	1533924	654	000110465924035534	"2024-03-18 16:07:17"	tm248993-3_4seq1.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-16	M	0	9588	0	0	A	92262	D		0	12	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Lopez Anthony William"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808753	2	1533924	654	000110465924010609	"2024-02-05 16:10:20"	tm245116-4_4seq1.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-01	M	0	15071	0	0	A	86447	D		0	21	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Lopez Anthony William"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808753	1	1533924	654	000110465924002233	"2024-01-08 16:05:32"	tm242362-1_4seq1.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-01-05	M	0	24018	0	0	A	77275	D		0	45	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Lopez Anthony William"	"C/o Amplify Energy Corp."	"500 Dallas Street, Suite 1700"	Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808753	2	1533924	654	000110465923034457	"2023-03-20 16:10:32"	tm236408-7_4seq1.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-03-16	M	0	9588	0	0	A	63501	D		0	18	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Lopez Anthony William"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808753	2	1533924	654	000110465923010465	"2023-02-03 16:00:31"	tm235301-1_4seq1.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-02-01	M	0	9272	0	0	A	57495	D		0	19	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Lopez Anthony William"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808753	4	1533924	654	000110465923002250	"2023-01-09 16:04:17"	tm232762-5_4seq1.xml	4	2023-01-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-01-07	M	0	14382	0	0	A	51707	D		0	39	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Lopez Anthony William"	"C/O Amplify Energy Corp."	"500 Dallas Street, Suite 1700"	Houston	TX	77002		0	1	0	0	"SVP ENGINEERING, EXPLOITATION"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808753	3	1533924	654	000110465922035085	"2022-03-17 16:59:21"	tm229634-5_4seq1.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-03-16	M	0	9588	0	0	A	42740	D		0	29	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Lopez Anthony William"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"SVP ENGINEERING, EXPLOITATION"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808753	2	1533924	654	000110465922010974	"2022-02-02 18:21:27"	tm224955-6_4seq1.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-02-01	M	0	7191	0	0	A	35479	D		0	25	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Lopez Anthony William"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808753	1	1533924	654	000089924321027579	"2021-07-06 17:32:36"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-07-01	M	0	5881	0	0	A	87949	D		0	7	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Lopez Anthony William"	"C/o Amplify Energy Corp."	"500 Dallas Street, Suite 1700"	Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808753	1	1533924	654	000089924321011663	"2021-03-15 17:56:01"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-03-15	S	0	18000	3.4107	61393	D	24540	D		0	-42	0																	C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Lopez Anthony William"	"C/o Amplify Energy Corp."	"500 Dallas Street, Suite 1700"	Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
