sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1729741	3	909832	1	000112760224013154	"2024-04-18 17:11:58"	form4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	785	722.857	567443	D	10002	I	"Miller Family Trust"	0	-7	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Miller Russell D"		"999 Lake Drive"	Issaquah	WA	98027		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1916124	1	909832	1	000112760224010046	"2024-03-13 18:54:19"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	1500	714.825	1072238	D	6695	D		0	-18	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Adamo Claudine"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1764273	1	909832	1	000112760224009991	"2024-03-13 16:35:47"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	2500	714.86	1787150	D	62895	D		0	-4	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Callans Patrick J"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919124003108	"2024-02-12 16:37:07"	doc4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	1442	723.479	1043257	D	12395	D		0	-10	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184494	11	909832	1	000120919124002111	"2024-01-23 18:55:49"	doc4.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	0	8000	685.932	5487456	D	382439	D	"By GRAT I,By GRAT II,By GRAT III"	0	-2	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Jelinek W Craig"	"999 Lake Drive"		Issaquah	WA	98017		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1886447	2	909832	1	000120919124001845	"2024-01-18 16:22:09"	doc4.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	2500	680.325	1700813	D	5910	D		0	-30	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Rubanenko Yoram"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1928633	1	909832	1	000120919124001621	"2024-01-16 16:20:58"	doc4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	740	683.499	505789	D	6721	D		0	-10	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Frates Caton"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1688921	1	909832	1	000120919124001351	"2024-01-10 16:25:39"	doc4.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	1400	662.3	927220	D	14722	D	"By Spouse"	0	-9	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Hines Daniel M."	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Acctg Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1688921	1	909832	1	000120919124000073	"2024-01-02 16:09:10"	doc4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	1400	662.81	927934	D	16122	D	"By Spouse"	0	-8	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Hines Daniel M."	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Acctg Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919123059378	"2023-12-20 17:37:42"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	1112	680.214	756248	D	32026	D	"By Spouse,North Island Holdings LLC"	0	-3	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
