sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1225042	15	715579	1	000071557924000044	"2024-03-20 15:22:46"	wk-form4_1710962557.xml	4	2024-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2024-03-15	P	0	90	35.28	3186	A	34012	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	15	715579	1	000071557923000104	"2023-12-20 15:25:48"	wk-form4_1703103939.xml	4	2023-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-12-15	P	0	67	47.045	3166	A	27256	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	15	715579	1	000071557923000083	"2023-09-20 13:13:54"	wf-form4_169523002068709.xml	4	2023-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-09-15	P	0	94	33.1	3095	A	27093	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	15	715579	1	000071557923000062	"2023-06-21 14:15:58"	wf-form4_168737134599505.xml	4	2023-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-06-15	P	0	216	33.375	7201	A	26873	D		0	1	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	15	715579	1	000071557923000025	"2023-03-21 14:19:59"	wf-form4_167942278939328.xml	4	2023-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-03-15	P	0	95	31.915	3043	A	26657	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	15	715579	1	000071557922000120	"2022-12-20 16:06:01"	wf-form4_167157033847350.xml	4	2022-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-12-15	P	0	171	37.865	6492	A	18048	D		0	1	0																						"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	15	715579	1	000071557922000087	"2022-09-20 15:43:58"	wf-form4_166370301973562.xml	4	2022-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-09-15	P	0	76	32.725	2500	A	17877	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	15	715579	1	000071557922000053	"2022-06-21 15:16:57"	primary_doc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-06-15	P	0	74	33.565	2500	A	17786	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	15	715579	1	000071557922000032	"2022-03-18 16:31:24"	primary_doc.xml	4	2022-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-03-15	P	0	76	32.74	2500	A	17604	D		0	0	0																						"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	15	715579	1	000071557921000089	"2021-12-21 12:01:43"	primary_doc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-12-15	P	0	85	29.365	2500	A	14398	D		0	1	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
