sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1187503	4	833079	2	000083307923000078	"2023-03-06 16:32:34"	wf-form4_167813833681729.xml	4	2023-03-03	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-03-03	S	0	5000	110.22	551100	D	17350	D		0	-22	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Oppel Raymond"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187503	4	833079	2	000083307923000068	"2023-02-23 16:31:41"	wf-form4_167718787905948.xml	4	2023-02-22	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-02-22	S	0	5000	106.6	533000	D	22350	D		0	-18	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Oppel Raymond"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187503	4	833079	2	000083307921000095	"2021-05-07 16:46:50"	wf-form4_162042039498638.xml	4	2021-05-06	0	0	0	000000000000000000	0	"MTH Common Stock"	2021-05-06	S	0	6500	110.41	717665	D	22750	D		0	-22	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Oppel Raymond"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187503	4	833079	2	000083307920000110	"2020-08-06 11:25:35"	wf-form4_159672752201952.xml	4	2020-08-05	0	0	0	000000000000000000	0	"MTH Common Stock"	2020-08-05	S	0	6000	102	612000	D	26500	D		0	-18	0	0																C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Oppel Raymond"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187503	4	833079	2	000083307920000090	"2020-05-28 10:16:12"	wf-form4_159067535464370.xml	4	2020-05-27	0	0	0	000000000000000000	0	"MTH Common Stock"	2020-05-27	S	0	4000	75.8	303200	D	32500	D		0	-11	0	0																C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Oppel Raymond"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187503	4	833079	2	000083307920000088	"2020-05-27 12:26:41"	wf-form4_159059678370535.xml	4	2020-05-26	0	0	0	000000000000000000	0	"MTH Common Stock"	2020-05-26	S	0	5000	71.17	355850	D	36500	D		0	-12	0	0																C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Oppel Raymond"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187503	4	833079	2	000083307920000082	"2020-05-21 11:02:10"	wf-form4_159007331143934.xml	4	2020-05-20	0	0	0	000000000000000000	0	"MTH Common Stock"	2020-05-20	S	0	5000	64.62	323100	D	41500	D		0	-11	0	0																C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Oppel Raymond"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187503	4	833079	2	000083307919000119	"2019-09-17 12:53:49"	wf-form4_156873921329535.xml	4	2019-09-13	0	0	0	000000000000000000	0	"MTH Common Stock"	2019-09-13	S	0	15000	68.2626	1023939	D	43500	D		0	-26	0	0																C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Oppel Raymond"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187503	4	833079	2	000083307919000113	"2019-08-26 14:30:18"	wf-form4_156684420251726.xml	4	2019-08-23	0	0	0	000000000000000000	0	"MTH Common Stock"	2019-08-23	S	0	6000	65.1071	390643	D	58500	D		0	-9	0	0																C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Oppel Raymond"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187503	4	833079	2	000083307919000105	"2019-08-05 12:04:31"	wf-form4_156502105524171.xml	4	2019-08-01	0	0	0	000000000000000000	0	"MTH Common Stock"	2019-08-01	S	0	16000	63.4814	1015703	D	64500	D		1	-20	0	0																C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Oppel Raymond"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187503	4	833079	2	000083307919000099	"2019-07-31 18:19:07"	wf-form4_156461153199577.xml	4	2019-07-29	0	0	0	000000000000000000	0	"MTH Common Stock"	2019-07-29	S	0	4000	63.18	252720	D	80500	D		0	-5	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Oppel Raymond"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187503	3	833079	2	000083307913000114	"2013-08-02 18:42:28"	wf-form4_137548333746399.xml	4	2013-08-01	0	1	0	000000000000000000	2	"MTH Common Stock"	2013-08-01	S	0	11500	46	529000	D	55000	D		0	-17	32089	3	-2	-2	-6	-14	0	5	-18	-1	-4	-1	3	-10	2	21	106	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Oppel Raymond"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187503	3	833079	2	000083307912000037	"2012-12-14 10:46:21"	wf-form4_135549997000133.xml	4	2012-12-12	0	0	0	000000000000000000	0	"MTH COMMON STCOK"	2012-12-12	S	0	10000	37.9	379000	D	49000	D		0	-17	17977	0	0	2	1	11	24	28	12	7	3	5	-1	-5	49	68	73	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Oppel Raymond"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
