sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1215521	1	842023	1	000084202307000016	"2007-05-03 17:52:19"	primary_doc.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	S	0	37598	61.46	2310773	D	70650	I	"By IRA for spouse,By Spouse,By stock bon"	0	-35	7762	3	-1	-1	-3	-3	-9	5	19	2	2	4	6	4	8	6	44	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Tsang Monica"	"614 McKinney Pl N.E."	"C/o R&d Systems"	Minneapolis	MN	55413		0	1	0	0	"VP of Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1215521	1	842023	1	000084202306000018	"2006-03-01 12:46:09"	primary_doc.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	20000	60	1200000	D	108033	b		0	-16	15785	0	0	0	-1	1	-11	-17	-5														"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Tsang Monica"	"614 McKinney Pl N.E."	"C/o R&d Systems"	Minneapolis	MN	55413		0	1	0	0	"VP of Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1215521	1	842023	1	000084202305000035	"2005-08-31 15:25:04"	primary_doc.xml	4	2005-08-30	0	1	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	20000	55	1100000	D	128060	D	"by stock bonus plan,by stock bonus plan "	0	-14	20103	0	3	3	3	2	0	8	-9	1	6	12	9	20	57	42	64	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Tsang Monica"	"614 McKinney Pl N.E."	"C/o R&d Systems"	Minneapolis	MN	55413		0	1	0	0	"VP of Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1215521	1	842023	1	000084202305000033	"2005-08-22 15:51:20"	primary_doc.xml	4	2005-08-18	0	1	0	000000000000000000	0	"Common Stock"	2005-08-18	M	0	21892	33.3074	729166	A	148060	D	"by stock bonus plan,By stock bonus plan "	0	17	15959	0	1	2	4	10	4	14	-3	-1	5	6	8	13	53	29	48	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Tsang Monica"	"614 McKinney Pl N.E."	"C/o R&d Systems"	Minneapolis	MN	55413		0	1	0	0	"VP of Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1215521	1	842023	1	000084202305000033	"2005-08-22 15:51:20"	primary_doc.xml	4	2005-08-18	0	1	0	000000000000000000	4	"Common Stock"	2005-08-18	S	0	21892	52.2	1142762	D	148060	D	"by stock bonus plan,By stock bonus plan "	0	-13	15959	0	1	2	4	10	4	14	-3	-1	5	6	8	13	53	29	48	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Tsang Monica"	"614 McKinney Pl N.E."	"C/o R&d Systems"	Minneapolis	MN	55413		0	1	0	0	"VP of Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1215521	1	842023	1	000084202305000020	"2005-05-06 13:36:05"	primary_doc.xml	4	2005-05-05	0	1	0	000000000000000000	0	"Common Stock"	2005-05-05	S	0	3148	44.02	138575	D	148060	D	"By stock bonus plan,By stock bonus plan "	0	-2	10977	0	0	0	1	0	10	23	26	4	6	10	10	27	19	8	66	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Tsang Monica"	"614 McKinney Pl N.E."	"C/o R&d Systems"	Minneapolis	MN	55413		0	1	0	0	"VP of Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1215521	1	842023	1	000084202305000020	"2005-05-06 13:36:05"	primary_doc.xml	4	2005-05-05	0	1	0	000000000000000000	1	"Common Stock"	2005-05-05	M	0	3148	9.5312	30004	A	148060	D	"By stock bonus plan,By stock bonus plan "	0	2	10977	0	0	0	1	0	10	23	26	4	6	10	10	27	19	8	66	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Tsang Monica"	"614 McKinney Pl N.E."	"C/o R&d Systems"	Minneapolis	MN	55413		0	1	0	0	"VP of Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1215521	1	842023	1	000084202304000022	"2004-08-13 11:29:32"	primary_doc.xml	4	2004-08-11	0	1	0	000000000000000000	0	"Common Stock"	2004-08-11	M	0	6120	7.375	45135	A	147829	M	"By stock bonus plan,By stock bonus plan "	0	4	8449	0	-3	0	5	9	2	-7	32	4	-2	-4	-13	-6	-7	17	33	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Tsang Monica"	"614 McKinney Pl N.E."	"C/o R&d Systems"	Minneapolis	MN	55413		0	1	0	0	"VP of Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1215521	1	842023	1	000084202303000039	"2003-11-07 11:09:02"	primary_doc.xml	4	2003-11-06	0	1	0	000000000000000000	0	"Common Stock"	2003-11-06	S	0	60000	35.5	2130000	D	142899	I	"By spouse,By stock bonus plan,By stock b"	0	-30	8859	0	2	-4	-3	5	9	4	8	1	6	6	12	28	37	11	16	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Tsang Monica"	"614 McKinney Pl N.E."	"C/o R&d Systems"	Minneapolis	MN	55413		0	1	0	0	"VP of Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1215521	1	842023	1	000084202303000019	"2003-08-18 13:17:47"	primary_doc.xml	4	2003-08-14	0	1	0	000000000000000000	0	"Common Stock"	2003-08-14	S	0	3438	33.65	115689	D	202679	M	"By spouse,By Stock Bonus Plan,By stock b"	0	-2	10460	0	0	4	3	1	2	20	11	6	17	5	6	35	59	11	14	C		0	0000		"Techne Corp /mn/"	TECH	2836	411427402	MN	0004-06-30	28	d	"Tsang Monica"	"614 McKinney Pl N.E."	"C/o R&d Systems"	Minneapolis	MN	55413		0	1	0	0	"VP of Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
