sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1092378	13	874396	2	000109237818000015	"2018-08-17 16:08:22"	primary_doc.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	1918	12	23016	D	45364	I	Trust	0	-4	0																	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Westerfield William U"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1092378	13	874396	2	000109237815000017	"2015-06-12 14:49:31"	primary_doc.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	25000	5.32	133000	A	34937	M	Trust	0	252	611	0	0	0	1	2	-3	-9	4	2	1	1	2	2	-6	-4	19	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Westerfield William U"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1092378	13	874396	2	000109237813000011	"2013-10-15 09:37:56"	primary_doc.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	1456	16	23296	D	12457	I	Trust	0	-10	332	0	-2	4	5	-7	4	21	8	6	4	-6	9	8	18	26	58	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Westerfield William U"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1092378	13	874396	2	000109237813000010	"2013-09-23 16:01:05"	primary_doc.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Common Stock"	2013-09-23	S	0	1850	15.5	28675	D	13913	I	Trust	0	-12	240	3	2	2	-3	0	0	9	3	1	5	11	5	17	42	28	47	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Westerfield William U"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1092378	13	874396	2	000109237813000009	"2013-09-20 16:45:53"	primary_doc.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock"	2013-09-19	S	0	150	15.5	2325	D	15763	I	Trust	0	-1	216	0	3	3	0	2	4	13	6	3	9	12	5	19	41	29	41	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Westerfield William U"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1092378	13	874396	3	000109237813000006	"2013-07-30 11:55:06"	primary_doc.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Common Stock"	2013-07-26	S	0	434	15	6510	D	15913	I	Trust	0	-3	376	0	0	0	-3	-9	8	7	13	1	5	8	15	10	40	16	36	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-07	34	d	"Westerfield William U"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1092378	13	874396	3	000109237813000005	"2013-07-23 14:02:07"	primary_doc.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock"	2013-07-22	S	0	566	14.5	8207	D	16347	I	Trust	0	-3	432	0	1	1	2	-7	7	12	14	4	5	7	16	15	40	12	30	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-07	34	d	"Westerfield William U"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1092378	13	874396	3	000109237813000004	"2013-07-08 11:28:16"	primary_doc.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	S	0	1000	14	14000	D	16913	I	Trust	0	-6	440	0	0	-1	-1	4	5	14	18	2	5	11	6	16	35	10	20	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-07	34	d	"Westerfield William U"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1092378	12	874396	3	000109237813000002	"2013-06-03 15:24:00"	primary_doc.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	S	0	1000	13.5	13500	D	14465	I	Trust	0	-6	441	0	0	-1	-5	2	2	9	15	0	3	2	4	25	41	21	20	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-07	34	d	"Westerfield William U"	"C/o Lifetime Brands Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1092378	12	874396	3	000109237813000001	"2013-03-20 16:47:28"	primary_doc.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	S	0	2900	11.7086	33955	D	15465	I	"See Footnote"	1	-16	187	1	-4	-4	-2	12	17	34	56	-6	1	4	7	10	-5	9	-9	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-07	34	d	"Westerfield William U"	"C/o Lifetime Brands Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
