sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1552159	3	1468327	1	000146832723000280	"2023-09-20 16:39:21"	wk-form4_1695242351.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	99873	0.8238	82275	D	804215	D		0	-11	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Steinberg Larry"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1552159	3	1468327	1	000146832723000238	"2023-08-04 17:04:52"	wk-form4_1691183080.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	2613	1.6639	4348	D	904088	D		0	0	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Steinberg Larry"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1552159	3	1468327	1	000146832723000144	"2023-06-21 17:47:56"	wk-form4_1687384066.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	10608	2.3278	24693	D	811742	D		0	-1	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Steinberg Larry"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1552159	3	1468327	1	000146832723000083	"2023-05-05 17:15:46"	wf-form4_168332132382290.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	S	0	2612	2.31695	6052	D	822350	D		1	0	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Steinberg Larry"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1552159	3	1468327	1	000146832723000039	"2023-03-22 20:35:57"	wf-form4_167953174616048.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	57357	2.64034	151442	D	624962	D		1	-8	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Steinberg Larry"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1552159	3	1468327	1	000146832723000027	"2023-02-06 16:08:27"	wf-form4_167571769179149.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	2954	4.5105	13324	D	682319	D		0	0	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Steinberg Larry"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1552159	3	1468327	1	000146832722000127	"2022-11-04 18:44:45"	wf-form4_166760186966122.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-02	S	0	2613	1.8125	4736	D	685273	D		0	0	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Steinberg Larry"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1552159	3	1468327	1	000146832722000106	"2022-08-03 20:29:02"	wf-form4_165957292524542.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-02	S	0	2612	4.5598	11910	D	387886	D		0	-1	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Steinberg Larry"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1552159	1	78749	4	000120919114035769	"2014-05-21 14:52:21"	doc4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	1555	12.86	19997	A	77107	D		0	2	518	0	2	6	12	7	-1	-8	-26	3	3	4	4	-2	12	11	50	C		0	0000		"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Steinberg Larry"	"21441 Se 3Rd Pl"		Sammamish	WA	98074		0	1	0	0	"SVP CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1552159	1	78749	4	000120919113038868	"2013-08-02 10:59:10"	doc4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock no par value"	2013-07-31	P	0	1011	11.7739	11903	A	79649	D		1	1	448	0	0	0	2	-3	2	12	13	0	0	1	-9	5	37	36	22	C		0	0000		"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Steinberg Larry"	"21441 Se 3Rd Pl"		Sammamish	WA	98074		0	1	0	0	"SVP CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
