sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1180428	18	1680581	1	000110465919041304	"2019-07-22 16:31:01"	a4.xml	4	2019-07-22	0	1	0	000000000000000000	1	"Common Stock"	2019-07-22	P	0	81250	16	1300000	A	5962202	I	"By fund"	0	1	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Levin Mark J"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180428	15	1597264	1	000089924317008208	"2017-03-20 16:21:02"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	30000	40.8804	1226412	D	3564997	D	"See footnote"	0	-1	16468	0	-1	-1	6	10				3	19	13	16	58	48	159		C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Levin Mark J"	"C/o Third Rock Ventures, LLC"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180428	4	1002637	1	000118042808000008	"2008-01-10 16:23:59"	edgar.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common stock"	2008-01-09	S	0	1900	15.0584	28611	D	2670119	D	"by 401(k) plan account"	0	0	0																	C		0	0000		"Millennium Pharmaceuticals Inc"	MLNM	2834	43177038	DE	0004-12-31	28	d	"Levin Mark J"	"Millennium Pharmaceuticals, Inc."	"40 Landsdowne Street"	Cambridge,	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180428	4	1002637	1	000118042808000006	"2008-01-10 16:16:20"	edgar.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common stock"	2008-01-09	S	0	8100	15.1154	122435	D	2666124	D		0	0	0																	C		0	0000		"Millennium Pharmaceuticals Inc"	MLNM	2834	43177038	DE	0004-12-31	28	d	"Levin Mark J"	"Millennium Pharmaceuticals, Inc."	"40 Landsdowne Street"	Cambridge,	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180428	4	1002637	1	000118042808000004	"2008-01-03 16:38:18"	edgar.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common stock"	2008-01-02	S	0	2600	16.2715	42306	D	2680181	D	"by 401(k) plan account"	0	0	0																	C		0	0000		"Millennium Pharmaceuticals Inc"	MLNM	2834	43177038	DE	0004-12-31	28	d	"Levin Mark J"	"Millennium Pharmaceuticals, Inc."	"40 Landsdowne Street"	Cambridge,	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180428	4	1002637	1	000118042808000002	"2008-01-03 16:33:34"	edgar.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common stock"	2008-01-02	S	0	7400	16.1719	119672	D	2676824	D		0	0	0																	C		0	0000		"Millennium Pharmaceuticals Inc"	MLNM	2834	43177038	DE	0004-12-31	28	d	"Levin Mark J"	"Millennium Pharmaceuticals, Inc."	"40 Landsdowne Street"	Cambridge,	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180428	4	1002637	1	000118042807000095	"2007-12-27 11:27:25"	edgar.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common stock"	2007-12-26	S	0	10000	15.5758	155758	D	2690181	D	"by 401(k) plan account"	0	0	0	0																					"Millennium Pharmaceuticals Inc"	MLNM	2834	43177038	DE	0004-12-31	28	d	"Levin Mark J"	"Millennium Pharmaceuticals, Inc."	"40 Landsdowne Street"	Cambridge,	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180428	4	1002637	1	000118042807000093	"2007-12-21 16:39:20"	edgar.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common stock"	2007-12-19	S	0	1100	15.06	16566	D	2700181	D	"by 401(k) plan account"	0	0	0																						"Millennium Pharmaceuticals Inc"	MLNM	2834	43177038	DE	0004-12-31	28	d	"Levin Mark J"	"Millennium Pharmaceuticals, Inc."	"40 Landsdowne Street"	Cambridge,	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180428	4	1002637	1	000118042807000091	"2007-12-21 16:34:10"	edgar.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common stock"	2007-12-19	S	0	8900	14.9099	132698	D	2695324	D		0	0	0																						"Millennium Pharmaceuticals Inc"	MLNM	2834	43177038	DE	0004-12-31	28	d	"Levin Mark J"	"Millennium Pharmaceuticals, Inc."	"40 Landsdowne Street"	Cambridge,	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180428	4	1002637	1	000118042807000089	"2007-12-13 14:40:29"	edgar.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common stock"	2007-12-12	S	0	900	15.5389	13985	D	2710181	D	"by 401(k) plan account"	0	0	0	0																					"Millennium Pharmaceuticals Inc"	MLNM	2834	43177038	DE	0004-12-31	28	d	"Levin Mark J"	"Millennium Pharmaceuticals, Inc."	"40 Landsdowne Street"	Cambridge,	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
