sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1518052	36	1527469	20395	000112760221027505	"2021-10-22 18:31:46"	form4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-10-20	S	0	4300	81.69	351267	D	112855	D		0	-4	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	36	1527469	20395	000112760221026985	"2021-10-12 18:30:31"	form4.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-10-11	S	0	2200	75	165000	D	117155	D		0	-2	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	36	1527469	20395	000112760221026876	"2021-10-08 18:59:18"	form4.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-10-07	S	0	1800	72	129600	D	119355	D		0	-1	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	36	1527469	20395	000112760221025852	"2021-09-24 18:47:52"	form4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-09-23	S	0	1500	69	103500	D	121155	D		0	-1	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	36	1527469	20395	000112760221025703	"2021-09-22 19:02:40"	form4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-09-20	S	0	1200	68.1	81720	D	122655	D		0	-1	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	36	1527469	20395	000112760221023394	"2021-08-09 19:19:09"	form4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-08-06	S	0	1800	68	122400	D	123855	D		0	-1	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	36	1527469	20395	000112760221022446	"2021-07-23 18:51:29"	form4.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-07-21	S	0	2700	64.48	174096	D	125655	D		0	-2	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	36	1527469	20395	000112760221021088	"2021-07-01 19:11:18"	form4.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-06-29	S	0	1800	68	122400	D	128355	D		1	-1	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	36	1527469	20395	000112760221020706	"2021-06-25 18:48:48"	form4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-06-25	S	0	1500	65	97500	D	130155	D		0	-1	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	36	1527469	20395	000112760221020520	"2021-06-22 18:46:01"	form4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-06-21	S	0	1200	62.54	75048	D	131655	D		0	-1	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	36	1527469	20395	000112760221017458	"2021-05-19 20:19:02"	form4.xml	4	2021-05-17	0	0	0	000000000000000000	1	"Class A Common Shares"	2021-05-17	S	0	1800	62.13	111834	D	132855	D		0	-1	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Klein Martin P"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1518052	9	1276520	3	000118143113062313	"2013-12-11 16:24:21"	rrd397129.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-09	S	0	20000	15.26	305200	D	36439	D		0	-35	32767	-1	-2	-2	-1	10	11	14	-45	1	1	4	5	22	43	128	121	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Klein Martin P"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
