sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1384945	5	941138	2	000094113814000072	"2014-03-11 09:16:19"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	5550	37.88	210234	A	10229	D	"By 401(k) Plan"	0	119	0	0																C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	5	941138	2	000094113814000072	"2014-03-11 09:16:19"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	5550	60.45	335498	D	10229	D	"By 401(k) Plan"	0	-35	0	0																C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384947	5	941138	2	000094113814000067	"2014-03-05 13:22:42"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	6125	60.4825	370455	D	6046	M	"By 401(k) plan"	0	-50	0	0																C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"McKenna Thomas A"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231030	9	941138	2	000094113813000104	"2013-08-16 16:31:21"	edgar.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	5200	48.15	250380	D	46372	D	"By 401(k) plan"	0	-10	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Larson Kevin P"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	"SVP, CFO, Treas"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231022	6	941138	2	000094113813000103	"2013-08-09 17:04:10"	edgar.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	M	0	17503	26.18	458229	A	40605	D	"By 401(k) Plan"	0	76	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Deconcini Michael J"	"88 E. Broadway"	Hqe910	Tucson	AZ	85701		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231022	6	941138	2	000094113813000103	"2013-08-09 17:04:10"	edgar.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	17503	50.54	884602	D	40605	D	"By 401(k) Plan"	0	-30	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Deconcini Michael J"	"88 E. Broadway"	Hqe910	Tucson	AZ	85701		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231022	6	941138	2	000094113813000102	"2013-08-09 11:18:35"	edgar.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	0	14800	30.1667	446467	A	40605	D	"By 401(k) Plan"	0	57	0	0																C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Deconcini Michael J"	"88 E. Broadway"	Hqe910	Tucson	AZ	85701		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231022	6	941138	2	000094113813000102	"2013-08-09 11:18:35"	edgar.xml	4	2013-08-07	0	1	0	000000000000000000	1	"Common Stock"	2013-08-07	S	0	14800	50.65	749620	D	40605	D	"By 401(k) Plan"	0	-27	0	0																C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Deconcini Michael J"	"88 E. Broadway"	Hqe910	Tucson	AZ	85701		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231022	6	941138	2	000094113813000101	"2013-08-07 17:06:11"	edgar.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	10317	37.88	390808	A	40605	D	"By 401(k) Plan"	0	34	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Deconcini Michael J"	"88 E. Broadway"	Hqe910	Tucson	AZ	85701		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231022	6	941138	2	000094113813000101	"2013-08-07 17:06:11"	edgar.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	10317	50.79	524000	D	40605	D	"By 401(k) Plan"	0	-20	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Deconcini Michael J"	"88 E. Broadway"	Hqe910	Tucson	AZ	85701		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231022	6	941138	2	000094113813000099	"2013-08-07 11:27:40"	edgar.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	1600	37.88	60608	A	40605	D	"By 401(k) Plan"	0	4	0	0																C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Deconcini Michael J"	"88 E. Broadway"	Hqe910	Tucson	AZ	85701		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231022	6	941138	2	000094113813000099	"2013-08-07 11:27:40"	edgar.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	1600	51.46	82336	D	40605	D	"By 401(k) Plan"	0	-4	0	0																C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Deconcini Michael J"	"88 E. Broadway"	Hqe910	Tucson	AZ	85701		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	939252	9	941138	2	000094113813000098	"2013-08-06 18:30:10"	edgar.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	5500	51.1	281050	D	10195	D		0	-35	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Bickle Larry W"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231030	9	941138	2	000094113813000068	"2013-05-30 14:23:11"	edgar.xml	4/A	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	6179	50.05	309259	D	48400	D		0	-11	0	0																C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Larson Kevin P"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	"SVP, CFO, Treas"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231030	9	941138	2	000094113813000065	"2013-05-17 12:24:33"	edgar.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	6179	50.05	309259	D	51541	D	"By 401(k) plan"	0	-11	0	0																C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Larson Kevin P"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	"SVP, CFO, Treas"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1410541	3	941138	2	000094113813000064	"2013-05-17 11:27:31"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	14510	26.1466	379387	A	4796	D	"By 401(k) Plan"	0	-149	0	0																C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Ries Catherine E"	"88 E. Broadway"		Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1410541	3	941138	2	000094113813000064	"2013-05-17 11:27:31"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	14510	50.06	726371	D	4796	D	"By 401(k) Plan"	0	-75	0	0																C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Ries Catherine E"	"88 E. Broadway"		Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231022	8	941138	2	000094113813000035	"2013-03-14 18:19:56"	edgar.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	900	46.9	42210	D	5649	I	"By 401(k) Plan"	0	-14	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Deconcini Michael J"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231030	9	941138	2	000094113813000034	"2013-03-14 17:09:21"	edgar.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	5778	46.8	270410	D	57691	D	"By 401(k) plan"	0	-9	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Larson Kevin P"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	"SVP, CFO, Treas"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
