sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1464267	2	30697	9	000112760224015019	"2024-05-10 17:00:36"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	44806	12.4391	557346	A	27586	D		0	-260	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Loredo Juan Carlos"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Global CMO"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1464267	2	30697	9	000112760224015019	"2024-05-10 17:00:36"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Common Stock"	2024-05-09	S	0	44806	19.5	873717	D	27586	D		0	-62	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Loredo Juan Carlos"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Global CMO"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1967208	1	30697	9	000112760224014136	"2024-05-03 16:40:15"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	27277	8.2225	224285	A	20003	D		0	-375	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Ajmani Deepak"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Chief Operations Officer - U.S"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	2014323	1	30697	9	000112760224010644	"2024-03-19 17:03:06"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	55	0	0	A	2705	D		0	2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Spessard Matthew P"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dubin	OH	43017		0	1	0	0	CIO		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	2014323	1	30697	9	000112760224009823	"2024-03-12 17:02:33"	form4.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	4067	0	0	A	2667	D		0	-291	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Spessard Matthew P"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dubin	OH	43017		0	1	0	0	CIO		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1120304	2	30697	9	000112760224007972	"2024-03-01 19:41:09"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	4500	18.0701	81315	D	31304	D		0	-13	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Gilbert Kenneth W"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1967208	1	30697	9	000112760224006143	"2024-02-21 17:12:21"	form4.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	0	3977	0	0	A	5318	D		0	297	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Ajmani Deepak"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Chief Operations Officer - U.S"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1464267	2	30697	9	000112760224006140	"2024-02-21 17:10:39"	form4.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	0	5304	0	0	A	25035	D		0	27	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Loredo Juan Carlos"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Global CMO"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1676101	3	30697	9	000112760224006135	"2024-02-21 17:05:38"	form4.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	0	23842	0	0	A	182462	D	"By Spouse"	0	15	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Pringle Abigail E."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Pres Intl, Chf Developmnt Ofc"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1014054	5	30697	9	000112760223028745	"2023-12-04 17:49:14"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	20000	19.1813	383626	D	30407	D		0	-40	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Levato Joseph A"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
