sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1464267	2	30697	9	000112760224015019	"2024-05-10 17:00:36"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Common Stock"	2024-05-09	S	0	44806	19.5	873717	D	27586	D		0	-62	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Loredo Juan Carlos"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Global CMO"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1120304	2	30697	9	000112760224007972	"2024-03-01 19:41:09"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	4500	18.0701	81315	D	31304	D		0	-13	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Gilbert Kenneth W"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1014054	5	30697	9	000112760223028745	"2023-12-04 17:49:14"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	20000	19.1813	383626	D	30407	D		0	-40	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Levato Joseph A"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661127	4	30697	9	000120919123047099	"2023-08-23 17:40:33"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	2905569	20.3	58983051	D	18055312	I	"By Trian Partners,By Peltz 2009 Family T"	0	-14	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Matthew H."	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928264	16	30697	9	000120919123047098	"2023-08-23 17:39:45"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	2905569	20.3	58983051	D	23318484	I	"By Trian Partners"	0	-11	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"May Peter W"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928265	22	30697	9	000120919123047096	"2023-08-23 17:39:13"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	2905569	20.3	58983051	D	28049576	I	"By Trian Partners,By Peltz 2009 Family T"	0	-9	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1120304	2	30697	9	000112760223017870	"2023-06-05 17:00:40"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	3000	22.03	66090	D	35804	D		0	-8	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Gilbert Kenneth W"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661127	4	30697	9	000120919123034071	"2023-06-02 19:42:02"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	443725	22.7606	10099447	D	20959606	I	"By Trian Partners,By Peltz 2009 Family T"	0	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Matthew H."	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928264	16	30697	9	000120919123034069	"2023-06-02 19:41:07"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	443725	22.7606	10099447	D	26222630	I	"By Trian Partners"	0	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"May Peter W"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928265	22	30697	9	000120919123034068	"2023-06-02 19:40:05"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	443725	22.7606	10099447	D	30954102	I	"By Trian Partners,By Peltz 2009 Family T"	0	-1	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
