sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1286007	9	947484	1196	000141588923014851	"2023-11-07 17:23:14"	form4-11072023_101106.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-11-03	S	0	350000	85.4399	29903978	D	2057641	I	"By Company"	1	-15	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Grandisson Marc"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1286007	9	947484	1196	000141588923008607	"2023-05-23 16:29:49"	form4-05232023_080544.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-05-19	S	0	200000	76.1046	15220920	D	2407641	I	"By Company"	0	-8	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Grandisson Marc"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1286007	9	947484	1196	000141588922011376	"2022-11-14 19:12:08"	form4-11152022_121155.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2022-11-09	M	0	128991	19.0503	2457311	A	2545280	M	"By Company"	0	5	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Grandisson Marc"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1286007	9	947484	1196	000141588922011094	"2022-11-04 18:01:14"	form4-11042022_031106.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2022-11-02	M	0	53100	17.8433	947479	A	2458981	D	"By Company"	0	2	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Grandisson Marc"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1286007	9	947484	1196	000141588922010949	"2022-11-01 18:43:25"	form4-11012022_031113.xml	4	2022-10-28	0	1	0	000000000000000000	2	"Common Shares, $.0011 par value per share"	2022-10-28	M	0	100800	14.2167	1433043	A	2422735	M	"By Company"	0	4	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Grandisson Marc"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1286007	9	947484	1196	000117911022002944	"2022-05-10 16:47:31"	edgar.xml	4	2022-05-06	0	1	0	000000000000000000	2	"Common Shares, $.0011 par value per share"	2022-05-06	M	0	75000	12.86	964500	A	2347219	M	"By Company"	0	3	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Grandisson Marc"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1286007	9	947484	1196	000117911021005001	"2021-05-07 16:20:27"	edgar.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2021-05-05	M	0	72000	11.3043	813910	A	2131267	D	"By spouse"	1	3	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Grandisson Marc"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1286007	8	947484	2	000117911020006361	"2020-05-20 11:18:57"	edgar.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2020-05-18	P	0	23500	24.5	575750	A	1899413	D	"By spouse"	0	1	0	0																C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Grandisson Marc"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1286007	8	947484	2	000117911020005550	"2020-05-07 16:48:34"	edgar.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2020-05-05	M	0	90000	8.3367	750303	A	1875913	D	"By spouse"	0	5	0																	C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Grandisson Marc"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1286007	8	947484	2	000117911019009750	"2019-08-21 16:31:54"	edgar.xml	4	2019-08-19	0	0	0	000000000000000000	14	"Common Shares, $.0011 par value per share"	2019-08-19	S	0	78300	40.0503	3135938	D	1796303	M	"Owned with spouse,By spouse"	0	-4	0																	C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Grandisson Marc"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
