sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1527241	6	1505497	5	000102177124000091	"2024-04-10 17:16:36"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	8308	1.23126	10229	A	167895	D	IRA	1	5	0																						"Biorestorative Therapies, Inc."	BRTX	8090	301341024		0004-12-31	80	i	"Silva Francisco"	"C/O Biorestorative Therapies, Inc."	"40 Marcus Drive"	Melville	NY	11747		1	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1527241	5	1505497	2	000102177123000086	"2023-08-31 13:54:07"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	4954	2.22	10998	A	176780	D	IRA	0	3	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Silva Francisco"	"C/O Biorestorative Therapies, Inc."	"40 Marcus Drive"	Melville	NY	11747		1	1	1	0	"VP of Research, Development"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1527241	4	1505497	2	000102177123000034	"2023-04-04 07:00:08"	form4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	747	3.56	2659	A	171826	D	IRA	0	0	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Silva Francisco"	"40 Marcus Drive"		Melville	NY	11747		1	1	1	0	"VP of Research, Development"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1527241	3	1505497	4	000156761922020707	"2022-11-21 17:14:32"	doc1.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	943	2.6162	2467	A	178182	D	IRA	0	1	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Silva Francisco"	"40 Marcus Drive"		Melville	NY	11747		1	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1527241	3	1505497	4	000156761922018437	"2022-10-12 14:01:11"	doc1.xml	4	2022-10-12	0	1	0	000000000000000000	0	"Common Stock"	2022-10-12	P	0	725	3.3884	2457	A	177239	D	IRA	0	0	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Silva Francisco"	"40 Marcus Drive"		Melville	NY	11747		1	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1527241	3	1505497	4	000156761922018424	"2022-10-12 08:54:41"	doc1.xml	4	2022-10-11	0	1	0	000000000000000000	0	"Common Stock"	2022-10-11	P	0	806	3.6886	2973	A	176514	D	IRA	0	0	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Silva Francisco"	"40 Marcus Drive"		Melville	NY	11747		1	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1527241	3	1505497	4	000156761922017246	"2022-09-09 18:17:17"	doc1.xml	4	2022-08-26	0	1	0	000000000000000000	1	"Common Stock"	2022-08-26	P	0	5723	3.28093	18777	A	175708	M	IRA	1	3	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Silva Francisco"	"40 Marcus Drive"		Melville	NY	11747		1	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1527241	3	1505497	4	000156761921020924	"2021-11-22 12:17:54"	doc1.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	P	0	4000	6.6565	26626	A	160677	I	IRA	0	3	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Silva Francisco"	"40 Marcus Drive"		Melville	NY	11747		1	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1527241	3	1505497	4	000156761921020585	"2021-11-16 17:23:06"	doc1.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	P	0	7826	6.72522	52632	A	156677	I	IRA	0	5	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Silva Francisco"	"40 Marcus Drive"		Melville	NY	11747		1	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1527241	2	1505497	4	000156761919018006	"2019-09-06 17:04:13"	doc1.xml	4	2019-09-04	0	1	0	000000000000000000	0	"Common Stock"	2019-09-04	P	0	20955	0.239463	5018	A	68074	D	IRA	0	44	0																	C		0	0000		"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Silva Francisco"	"40 Marcus Drive"		Melville	NY	11747		0	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1527241	2	1505497	4	000156761919017786	"2019-09-03 16:34:48"	doc1.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	18000	0.277194	4990	A	47119	D	IRA	0	62	0																	C		0	0000		"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Silva Francisco"	"40 Marcus Drive"		Melville	NY	11747		0	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1527241	2	1505497	4	000156761919017635	"2019-08-28 16:24:05"	doc1.xml	4	2019-08-26	0	1	0	000000000000000000	0	"Common Stock"	2019-08-26	P	0	7500	0.268667	2015	A	29119	M	IRA	0	35	0																	C		0	0000		"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Silva Francisco"	"40 Marcus Drive"		Melville	NY	11747		0	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1527241	2	1505497	4	000156761919017530	"2019-08-23 16:42:47"	doc1.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	17374	0.255888	4446	A	21619	M	IRA	0	409	0																	C		0	0000		"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Silva Francisco"	"40 Marcus Drive"		Melville	NY	11747		0	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
