sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1477485	7	1309402	7	000130940218000190	"2018-12-21 17:05:24"	certent-form4.xml	4	2018-12-20	0	1	0	000000000000000000	0	"Common Stock"	2018-12-20	S	0	18434	13	239642	D	95786	D		0	-16	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Briggs Jeffrey S."	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	1	COO	"President Green Plains Ethanol"	0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	8	1635650	1	000163565018000076	"2018-12-20 17:26:00"	certent-form4.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Units"	2018-12-18	S	0	4000	14.174	56696	D	0	D		0	-100	0																	U		0	0000		"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Briggs Jeffrey S."	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	7	1309402	7	000130940218000188	"2018-12-20 17:23:27"	certent-form4.xml	4	2018-12-18	0	1	0	000000000000000000	0	"Common Stock"	2018-12-18	S	0	44581	13.323	593953	D	114220	D		0	-28	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Briggs Jeffrey S."	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	1	COO	"President Green Plains Ethanol"	0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	7	1309402	7	000130940218000156	"2018-11-14 17:22:57"	certent-form4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	S	0	25000	17.277	431925	D	158801	D		0	-14	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Briggs Jeffrey S."	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	1	COO	"President Green Plains Ethanol"	0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	6	1309402	7	000130940217000114	"2017-06-09 16:29:28"	certent-form4.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	39902	23.0011	917790	D	173252	D		1	-19	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Briggs Jeffrey S."	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	5	1635650	1	000163565016000124	"2016-11-14 17:45:47"	certent-form4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Units"	2016-11-10	P	0	2000	18.09	36180	A	4000	D		0	100	1390	-4	2	2	2	6	13			0	-4	-9	-3	7	41	50		U		0	0000		"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Briggs Jeffrey S."	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	5	1635650	1	000163565016000088	"2016-05-20 13:11:34"	certent-form4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Units"	2016-05-18	P	0	1000	13.5	13500	A	2000	D		0	100	578	0	-1	-1	3	6	38	39		0	0	-1	5	2	13			U		0	0000		"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Briggs Jeffrey S."	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	5	1635650	1	000163565016000086	"2016-05-16 16:12:46"	certent-form4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Units"	2016-05-12	P	0	1000	13.75	13750	A	1000	D		0	32767	561	0	0	0	-2	11	31	36		0	-2	1	6	10	5			U		0	0000		"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Briggs Jeffrey S."	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	4	1309402	7	000130940215000089	"2015-08-27 16:11:55"	certent-form4.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	500	18.01	9005	A	166411	D		0	0	21923	8	4	5	3	-4	15	-31	28	-3	-19	-13	-30	-43	-21	-58	13	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Briggs Jeffrey S."	"450 Regency Parkway"	"Suite 400"	Omaha	NE	68114		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	4	1309402	7	000130940215000079	"2015-08-11 16:07:14"	certent-form4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	500	19.72	9860	A	165911	D		0	0	22790	-2	7	6	10	1	8	-20	14	2	-9	-17	-22	-34	-22	-48	25	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Briggs Jeffrey S."	"450 Regency Parkway"	"Suite 400"	Omaha	NE	68114		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	3	1309402	3	000130940213000041	"2013-03-01 17:11:07"	f4forjsb.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	P	0	3000	9.38448	28153	A	150266	D		1	2	3667	9	1	1	5	13	60	63	172	-1	-4	5	15	25	103	-20	-19	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Briggs Jeffrey S."	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	3	1309402	3	000130940212000046	"2012-08-15 16:49:39"	f4forjsb.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	1000	4.19	4190	A	125641	D		0	1	1119	0	3	3	18	37	81	131	285	-5	-6	1	-32	-43	-60	-61	-51	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Briggs Jeffrey S."	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
