sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1313496	11	109380	5	000010938023000173	"2023-12-20 16:33:53"	wk-form4_1703108023.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	246	38.32	9427	D	38006	D		0	-1	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Maio Keith D"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313496	11	109380	5	000010938021000231	"2021-10-26 18:08:02"	wf-form4_163528606790261.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	6302	43.9967	277267	A	32034	D		0	24	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Maio Keith D"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313496	11	109380	5	000010938021000231	"2021-10-26 18:08:02"	wf-form4_163528606790261.xml	4	2021-10-25	0	1	0	000000000000000000	2	"Common Stock"	2021-10-25	S	0	11785	66.2525	780786	D	32034	D		0	-27	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Maio Keith D"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313496	11	109380	5	000010938021000175	"2021-04-29 19:15:55"	wf-form4_161973814046059.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	5000	55.2018	276009	D	37564	D		0	-12	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Maio Keith D"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313496	11	109380	5	000010938021000077	"2021-02-22 20:23:54"	wf-form4_161404342012467.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	2000	51.385	102770	D	44156	D		0	-4	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Maio Keith D"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313496	11	109380	5	000010938021000020	"2021-02-08 18:13:10"	wf-form4_161282597570131.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	7632	48.63	371144	D	40700	D		0	-16	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Maio Keith D"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313496	11	109380	5	000010938021000020	"2021-02-08 18:13:10"	wf-form4_161282597570131.xml	4	2021-02-05	0	1	0	000000000000000000	1	"Common Stock"	2021-02-05	M	0	5077	29.02	147335	A	40700	D		0	14	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Maio Keith D"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313496	7	109380	5	000010938019000193	"2019-10-28 18:46:26"	wf-form4_157230275818782.xml	4	2019-10-24	0	1	0	000000000000000000	0	"Common Stock"	2019-10-24	M	0	7442	20.99	156208	A	40420	D		0	23	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Maio Keith D"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313496	7	109380	5	000010938019000193	"2019-10-28 18:46:26"	wf-form4_157230275818782.xml	4	2019-10-24	0	1	0	000000000000000000	1	"Common Stock"	2019-10-24	S	0	5720	47.5389	271922	D	40420	D		0	-12	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Maio Keith D"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313496	7	109380	5	000010938019000135	"2019-04-30 17:57:10"	wf-form4_155666141534171.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	S	0	11000	48.6737	535411	D	45096	M	"By 401(k) Plan"	1	-20	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Maio Keith D"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
