sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1720161	1	1322439	10499	000114036124018326	"2024-04-05 16:17:43"	form4.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	P	0	169635	62.8106	10654880	A	1561135	D		1	12	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980453513	1T	0004-12-31	44	e	"Castor Maritime Inc."	"223 Christodoulou Chatzipavlou Street,"	"Hawaii Royal Gardens"	Limassol	G4	3036	Cyprus	0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1969922	1	1322439	10498	000162828024007344	"2024-02-27 18:14:50"	wk-form4_1709075680.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	989	0	0	A	10127	D		0	11	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980453513		0004-12-31	44	e	"Tsoutsoplides Constantine"	"C/O Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10498	000162828024007342	"2024-02-27 18:13:01"	wk-form4_1709075573.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	2567	0	0	A	140360	D		0	2	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980453513		0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10498	000162828024000442	"2024-01-04 16:15:54"	wk-form4_1704402923.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	M	0	13150	0	0	A	138983	D		0	10	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980453513		0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1969922	1	1322439	10498	000162828023042003	"2023-12-19 17:00:46"	wk-form4_1703023231.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-19	M	0	3272	0	0	A	9629	D		0	51	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980453513		0004-12-31	44	e	"Tsoutsoplides Constantine"	"C/O Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1623234	2	1322439	10498	000162828023029557	"2023-08-15 16:15:50"	wk-form4_1692130536.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	1450	44.27	64192	D	5842	D		0	-20	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980453513		0004-12-31	44	e	"Knowles Justin A."	"C/o Eagle Bulk Shipping Inc."	"300, First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1623234	2	1322439	10498	000162828023029557	"2023-08-15 16:15:50"	wk-form4_1692130536.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Common Stock"	2023-08-15	P	0	1450	44.6764	64781	A	5842	D		0	33	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980453513		0004-12-31	44	e	"Knowles Justin A."	"C/o Eagle Bulk Shipping Inc."	"300, First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652305	2	1322439	10498	000162828023023660	"2023-06-27 21:30:21"	wk-form4_1687915800.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	S	0	6503	50.09	325735	D	140151	D		0	-4	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980453513		0004-12-31	44	e	"Vogel Gary"	"C/o Eagle Bulk Shipping Inc."	"300 First Stamford Place, 5Th Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
9	47	1623261	1	1322439	10500	000095014223001790	"2023-06-23 13:04:15"	es230372886_4-egle.xml	4	2023-06-22	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2023-06-22	S	0	3781561	58	219330538	D	0	I	"See Footnote"	0	-100	0	0																					"Eagle Bulk Shipping Inc."	EGLE	6512	980453513	A6	0004-12-31	65	h	"Ocm Opps Eb Holdings Ltd."	"333 South Grand Avenue"	"28Th Floor"	"Los Angeles"	CA	90771		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
22	71	1369241	1	1322439	10499	000110465923073866	"2023-06-22 18:01:42"	tm2319422-2_4seq1.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2023-06-20	P	0	181422	47.2822	8578035	A	2953370	D		1	7	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980453513	1T	0004-12-31	44	e	"Danaos Corp"	"C/O Danaos Shipping Co. Ltd."	"14 Akti Kondyli"	Piraeus	J3	"185 45"	Greece	0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
