acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-03 16:13:15"	2024-05-30	ownership.xml	95017024067980	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	1	S	D	4	173.1068	73207	12672630	108912	205	D	0	1343378	"Cottrill Scott A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1														
"2024-06-03 16:11:10"	2024-05-31	ownership.xml	95017024067974	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	5	S	D	4	146.6956	19571	2870979	26187	296	D	0	1672236	"Makowski Tim A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-03 16:10:20"	2024-05-31	ownership.xml	95017024067969	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	6	S	D	4	137.4624	65867	9054235	65543	-20329	D	0	1823429	"Huebert Michael G."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-29 16:22:44"	2024-05-24	ownership.xml	95017024065960	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	1	S	D	4	174.0989	85938	14961711	331818	35	D	0	1716232	"Barbour D. Scott"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-29 16:13:07"	2024-05-24	doc4.xml	95017024065938	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	4	S	D	4	142.3620	26850	3822421	114853	31	D	0	1614367	"Klein Robert M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1														
"2024-05-23 16:01:16"	2024-05-21	ownership.xml	95017024063927	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	3	S	D	4	144.0632	19840	2858214	20408	3493	D	0	1756972	"Harvey Darin S."	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, SUPPLY CHAIN, LOGISTICS"		0	0	0	0	0	0	1														
"2024-03-01 17:03:01"	2024-02-28	ownership.xml	91957424001852	0	0	1	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	0	5	S	D	4	145.4048	1467649	213403255	1310118	-932	I	0	1267629	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:59:43"	2024-02-28	ownership.xml	91957424001850	0	0	1	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	0	5	S	D	4	145.4048	1467649	213403255	1251591	-679	I	0	1676191	"Seetharam Anil"	"200 Clarendon Street"	"Floor 35"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 16:01:10"	2024-02-27	ownership.xml	95017024023046	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	1	S	D	4	164.3900	1500	246585	11765	15	D	0	1815777	"Waun Thomas J. Sr."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, International"		0	0	0	0	0	0	1														
"2024-02-21 16:01:07"	2024-02-16	ownership.xml	95017024017882	0	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	0	1	S	A	4	162.5400	10000	1625400	6224	-265	D	0	1582073	"Haney Mark"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 16:01:08"	2023-12-15	ownership.xml	95017023071069	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	1	S	D	4	140.8641	1869	263275	12264	18	D	0	1824317	"King Brian W."	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-08-28 16:31:07"	2023-08-24	ownership.xml	95017023044786	0	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	0	1	S	D	4	124.8201	3112	388440	14482	27	D	0	1614401	"Fischer Alexander R"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0														
