sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1716232	2	1604028	1	000095017024065960	"2024-05-29 16:22:44"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	f	85938	27.44	2358139	A	331818	D	"Reporting Person's Revocable Trust,Repor"	0	35	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Barbour D. Scott"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1716232	2	1604028	1	000095017024065960	"2024-05-29 16:22:44"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	f	85938	174.099	14961711	D	331818	D	"Reporting Person's Revocable Trust,Repor"	0	-21	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Barbour D. Scott"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1614367	2	1604028	1	000095017024065938	"2024-05-29 16:13:07"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	f	3059	100.061	306088	A	102070	D		0	3	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Klein Robert M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1614367	2	1604028	1	000095017024065938	"2024-05-29 16:13:07"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	3	"Common Stock"	2024-05-24	S	f	3059	175.95	538232	D	102070	D		0	-3	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Klein Robert M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1756972	1	1604028	1	000095017024063927	"2024-05-23 16:01:16"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	9517	177.857	1692664	D	19358	D	"By KSOP"	0	-33	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Harvey Darin S."	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, SUPPLY CHAIN, LOGISTICS"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1756972	1	1604028	1	000095017024063927	"2024-05-23 16:01:16"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	M	f	5384	102.693	552901	A	19358	D	"By KSOP"	0	39	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Harvey Darin S."	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, SUPPLY CHAIN, LOGISTICS"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1823429	2	1604028	1	000095017024028616	"2024-03-08 16:01:12"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	f	10000	163.521	1635209	D	42221	D	"By KSOP"	0	-19	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Huebert Michael G."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957424001852	"2024-03-01 17:03:01"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	762895	163	124351885	D	70749	I	"See Footnote"	0	-92	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1676191	2	1604028	1	000091957424001850	"2024-03-01 16:59:43"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	762895	163	124351885	D	12222	I	"See Footnote,By Family Trusts"	0	-98	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Seetharam Anil"	"200 Clarendon Street"	"Floor 35"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1815777	2	1604028	1	000095017024023046	"2024-02-29 16:01:10"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	f	1500	46.89	70335	A	11765	D	"By KSOP"	0	15	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Waun Thomas J. Sr."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, International"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1815777	2	1604028	1	000095017024023046	"2024-02-29 16:01:10"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	f	1500	164.39	246585	D	11765	D	"By KSOP"	0	-11	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Waun Thomas J. Sr."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, International"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582073	2	1604028	1	000095017024017882	"2024-02-21 16:01:07"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	10000	162.54	1625400	A	6224	D		0	-62	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Haney Mark"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1672236	2	1604028	1	000095017024016335	"2024-02-16 16:01:07"	ownership.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	8271	26.8675	222221	A	23807	D	"By KSOP"	0	53	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Makowski Tim A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1672236	2	1604028	1	000095017024016335	"2024-02-16 16:01:07"	ownership.xml	4	2024-02-14	0	1	0	000000000000000000	2	"Common Stock"	2024-02-14	S	f	8271	161.687	1337311	D	23807	D	"By KSOP"	0	-26	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Makowski Tim A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1614367	2	1604028	1	000095017024015190	"2024-02-14 16:01:14"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	f	9163	163.39	1497143	D	99337	D		0	-8	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Klein Robert M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1824317	1	1604028	1	000095017023071069	"2023-12-18 16:01:08"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	f	1869	54.95	102702	A	12264	D	"By KSOP"	0	18	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"King Brian W."	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1824317	1	1604028	1	000095017023071069	"2023-12-18 16:01:08"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	f	1869	140.864	263275	D	12264	D	"By KSOP"	0	-13	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"King Brian W."	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1823429	2	1604028	1	000095017023071068	"2023-12-18 16:01:06"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	f	13473	138.23	1862373	D	52040	D	"By KSOP"	0	-21	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Huebert Michael G."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1672236	2	1604028	1	000095017023069036	"2023-12-08 16:01:05"	ownership.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	f	2000	25.75	51500	A	23707	D	"By KSOP"	0	9	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Makowski Tim A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1672236	2	1604028	1	000095017023069036	"2023-12-08 16:01:05"	ownership.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	f	2000	125.723	251446	D	23707	D	"By KSOP"	0	-8	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Makowski Tim A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1823429	2	1604028	1	000095017023064529	"2023-11-16 16:30:11"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	f	14794	26.4999	392039	A	65543	D	"By KSOP"	0	29	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Huebert Michael G."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1823429	2	1604028	1	000095017023064529	"2023-11-16 16:30:11"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	3	"Common Stock"	2023-11-15	S	f	14794	120.741	1786248	D	65543	D	"By KSOP"	0	-18	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Huebert Michael G."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1614367	2	1604028	1	000095017023062236	"2023-11-09 17:20:08"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	f	6353	111.848	710567	D	108500	D		0	-6	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Klein Robert M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
