sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1885247	2	1477815	1	000141588924013361	"2024-05-16 16:38:25"	form4-05162024_080505.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	200000	31.3025	6260500	D	3093991	I	"See footnote,By spouse"	0	-6	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000141588924006429	"2024-03-04 19:37:07"	form4-03052024_120301.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	58067	16.3625	950120	D	3093991	I	"See footnote,By spouse"	0	-2	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000141588924004653	"2024-02-21 17:04:46"	form4-02212024_100233.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	0	5000	11.55	57750	D	3093991	I	"See footnote,By spouse"	0	0	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000141588924001752	"2024-01-24 16:21:10"	form4-01242024_090100.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-22	S	0	5000	10.47	52350	D	3093991	I	"See footnote,By spouse"	0	0	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000120919123059489	"2023-12-21 19:04:22"	doc4.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-20	S	0	5000	11.24	56200	D	3093991	I	"See footnote,By spouse"	0	0	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000120919123057599	"2023-12-06 16:12:27"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-04	S	0	5000	10.01	50050	D	3093991	I	"See footnote,By spouse"	0	0	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000120919123053497	"2023-10-24 18:23:48"	doc4.xml	4	2023-10-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-20	S	0	5000	10.88	54400	D	3093991	I	"See footnote,By spouse"	0	0	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000120919123052641	"2023-10-11 16:53:46"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-09	S	0	5000	11.33	56650	D	3093991	I	"See footnote,By spouse"	0	0	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000120919123048798	"2023-09-08 16:50:17"	doc4.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-07	S	0	10000	14	140000	D	3093991	I	"See footnote,By spouse"	0	0	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000120919122054205	"2022-10-20 17:49:32"	doc4.xml	4	2022-10-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-18	S	0	200	20	4000	D	3093991	I	"See footnote,By spouse"	0	0	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
