sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1229283	9	1593936	1	000117911019012588	"2019-12-10 16:14:04"	edgar.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	1242	6.65	8259	D	64910	D		0	-2	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Pappas Philo"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"Pres - Merch., Supply Chain"		0	0	1	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229283	8	1593936	19039	000117911017004324	"2017-03-09 16:59:46"	edgar.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	32020	22	704440	D	41435	D		0	-44	32767	0	1	1	2	5				8	7	6	9	-9	-12	-8	-21	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Pappas Philo"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP-Category Management"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229283	8	1593936	19032	000117911016032462	"2016-12-06 16:15:17"	edgar.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	1152	23.92	27556	D	85715	D		0	-1	30068	0	-6	-6	-7	-15	-9			0	-4	0	3	-3	-12	12	2	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Pappas Philo"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP-Category Management"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229283	8	1593936	19020	000117911016028827	"2016-08-18 17:36:08"	edgar.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	1756	25.48	44743	D	87699	D		0	-2	29032	1	0	0	3	-6	-5	-19		-1	0	-5	-11	-9	12	-2	70	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Pappas Philo"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP-Category Management"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229283	8	1593936	15282	000117911016027759	"2016-07-19 17:48:47"	edgar.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	S	0	2205	27.32	60241	D	90723	D		0	-2	32767	-4	1	1	-1	-5	-10	-18		2	-2	2	-9	-5	31	6	68	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Pappas Philo"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP-Category Management"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229283	8	1593936	15256	000117911016023433	"2016-04-29 14:14:21"	edgar.xml	4	2016-04-27	0	1	0	000000000000000000	1	"Common Stock"	2016-04-27	S	0	112807	28.8152	3250556	D	94520	D		1	-54	32767	0	0	2	0	2	-8	-19		0	-2	2	4	38	28	9		C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Pappas Philo"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP-Category Management"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229283	8	1593936	15257	000117911016023371	"2016-04-27 18:41:56"	edgar.xml	4	2016-04-25	0	1	0	000000000000000000	3	"Common Stock"	2016-04-25	S	0	192878	28.5209	5501062	D	150147	D		1	-56	32767	1	-1	-2	0	-1	-10	-19		1	-2	0	16	33	28	6		C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Pappas Philo"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP-Category Management"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229283	7	1593936	15205	000117911015013032	"2015-09-03 16:00:01"	edgar.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	2758	25.48	70274	D	176227	D		0	-2	21368	0	0	0	2	-11	-16	-6	-7	1	12	0	-1	-4	-5	50		C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Pappas Philo"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	EVP-Merchandising		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229283	7	1593936	15191	000117911015006626	"2015-04-27 17:37:10"	edgar.xml	4	2015-03-31	0	1	0	000000000000000000	2	"Common Stock"	2015-04-23	S	0	107151	27.2391	2918692	D	181845	D		1	-37	17908	-2	-1	-1	-3	-1	-6	-18	6	-1	-3	2	-2	8	51			C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Pappas Philo"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	EVP-Merchandising		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229283	7	1593936	15170	000117911015001279	"2015-01-27 17:55:04"	edgar.xml	4	2015-01-23	0	1	0	000000000000000000	1	"Common Stock"	2015-01-23	S	0	96851	24.66	2388346	D	192164	D		0	-34	24297	3	-2	-2	1	7	2	-6	-19	14	8	9	11	41	54			C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Pappas Philo"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	EVP-Merchandising		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
