sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1194704	7	1711269	2	000112760221030251	"2021-12-03 16:27:15"	form4.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	P	0	400	62.5475	25019	A	3173	D		0	14	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Hyde Thomas D"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
21	7	1194704	5	812011	1	000117911012014439	"2012-09-24 17:42:53"	edgar.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Common Stock"	2012-09-20	M	0	3485	0	0	A	17937	D		0	24	10697	-2	8	8	9	10	2	17	31	-2	-2	5	8	13	22	49	56	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Hyde Thomas D"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194704	5	812011	2	000117911011013498	"2011-09-22 20:00:05"	edgar.xml	4	2011-09-20	0	1	0	000000000000000000	0	"Common Stock"	2011-09-21	M	0	3427	0	0	A	14452	D		0	31	11882	-8	2	2	8	13	19	21	46	5	12	-1	6	-11	-19	10	12	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-06-07	79	i	"Hyde Thomas D"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194704	5	812011	1	000117911010014199	"2010-09-23 19:44:34"	edgar.xml	4	2010-09-21	0	1	0	000000000000000000	0	"Common Stock"	2010-09-22	M	0	3437	36.23	124523	A	11025	D		0	45	9221	-2	5	5	6	10	50	38	13	-1	-2	5	4	-7	-12	1	-12	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Hyde Thomas D"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194704	5	812011	1	000117911009013674	"2009-09-24 17:46:17"	edgar.xml	4	2009-09-22	0	1	0	000000000000000000	0	"Common Stock"	2009-09-23	M	0	2968	0	0	A	7588	D		0	64	10507	4	-3	-3	-10	0	6	11	-5	0	7	16	12	40	54	-11	-39	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Hyde Thomas D"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194704	4	812011	1	000118143108057589	"2008-10-17 14:03:19"	rrd221115.xml	4	2008-10-15	0	1	0	000000000000000000	0	"Common Stock"	2008-10-15	M	0	1811	0	0	A	4620	D		0	64	20307	0	3	2	5	-7	3	2	55	-17	-18	-35	-45	-35	-49	-62	-39	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Hyde Thomas D"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent, Ste. 1000"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
23	66	1194704	2	104169	1	000112760208006340	"2008-08-26 16:57:06"	form4.xml	4	2008-08-22	0	1	0	000000000000000000	0	"Common Stock"	2008-08-22	M	0	146361	49.0922	7185183	A	233364	D	"Profit Sharing And 401(k) Plan"	0	168	32767	1	0	0	1	0	-10	-16	-11	0	1	-3	5	4	15	36	39	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Hyde Thomas D"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194704	2	104169	1	000112760208006340	"2008-08-26 16:57:06"	form4.xml	4	2008-08-22	0	1	0	000000000000000000	6	"Common Stock"	2008-08-22	S	0	146361	59.3312	8683774	D	233364	D	"Profit Sharing And 401(k) Plan"	0	-39	32767	1	0	0	1	0	-10	-16	-11	0	1	-3	5	4	15	36	39	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Hyde Thomas D"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
21	7	1194704	4	812011	1	000118143107061438	"2007-10-09 13:25:29"	rrd174560.xml	4	2007-10-04	0	1	0	000000000000000000	0	"Common Stock"	2007-10-04	M	0	2809	0	0	A	2809	D		0	32767	21665	0	-1	-1	-2	-14	-21	-28	-55	-1	6	10	14	5	17	62	129						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Hyde Thomas D"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent, Ste. 1000"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
23	66	1194704	2	104169	1	000112760206000595	"2006-03-22 18:37:42"	form4.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	6568	47.76	313688	A	110032	P		0	6	32767	0	1	1	-1	-4	1	2	1														"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Hyde Thomas D"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
