sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1547331	7	1534701	1	000153470122000113	"2022-06-08 17:18:11"	wf-form4_165472306387401.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	44700	73.3107	3276987	A	102489	D		0	77	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Johnson Paula Ann"	"2331 Citywest Blvd."		Houston	TX	77042		0	0	0	1		"Retired Executive VP and GC"	0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1547331	7	1534701	1	000153470122000113	"2022-06-08 17:18:11"	wf-form4_165472306387401.xml	4	2022-06-07	0	1	0	000000000000000000	2	"Common Stock"	2022-06-07	S	0	44700	108.911	4868326	D	102489	D		0	-30	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Johnson Paula Ann"	"2331 Citywest Blvd."		Houston	TX	77042		0	0	0	1		"Retired Executive VP and GC"	0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1547331	6	1534701	1	000153470122000075	"2022-02-11 17:51:17"	wf-form4_164461984085403.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	12000	62.17	746040	A	103852	D	"By Phillips 66 Savings Plan"	0	13	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Johnson Paula Ann"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1547331	6	1534701	1	000153470122000075	"2022-02-11 17:51:17"	wf-form4_164461984085403.xml	4	2022-02-10	0	1	0	000000000000000000	1	"Common Stock"	2022-02-10	S	0	12000	90.0265	1080318	D	103852	D	"By Phillips 66 Savings Plan"	0	-10	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Johnson Paula Ann"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1547331	6	1534701	1	000153470120000042	"2020-02-05 17:19:08"	wf-form4_158094113057963.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	27238	0	0	A	98110	D	"By Phillips 66 Savings Plan"	0	38	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Johnson Paula Ann"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1547331	6	1534701	1	000153470119000055	"2019-02-07 16:46:04"	wf-form4_154957595058419.xml	4	2019-02-05	0	1	0	000000000000000000	1	"Common Stock"	2019-02-06	M	0	19219	0	0	A	76580	D	"By Phillips 66 Savings Plan"	0	34	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Johnson Paula Ann"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1547331	6	1534701	1	000153470118000049	"2018-02-08 17:45:00"	wf-form4_151812988610139.xml	4	2018-02-06	0	1	0	000000000000000000	1	"Common Stock"	2018-02-07	M	0	6497	62.17	403918	A	60271	D	"By Phillips 66 Savings Plan"	0	12	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Johnson Paula Ann"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1547331	6	1534701	1	000153470117000063	"2017-04-05 16:39:39"	wf-form4_149142476331310.xml	4	2017-04-04	0	1	0	000000000000000000	0	"Common Stock"	2017-04-04	M	0	2878	0	0	A	51375	D	"By Phillips 66 Savings Plan"	0	6	32767	-1	-1	-1	0	1				0	2	-2	0	-9	-1	-5	6	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Johnson Paula Ann"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1547331	6	1534701	1	000153470117000045	"2017-02-13 12:45:17"	wf-form4_148700790330143.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	1471	0	0	A	49697	D	"By Phillips 66 Savings Plan"	0	3	32767	0	0	0	-1	-1	1			2	-1	-3	-8	-2	4	12	14	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Johnson Paula Ann"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1547331	5	1534701	1	000153470116000145	"2016-06-30 16:38:04"	wf-form4_146731907050833.xml	4	2016-06-29	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	40141	31.7048	1272663	A	43642	D	"By Phillips 66 Savings Plan"	0	1147	32767	0	1	1	-6	-4	3	11		1	1	-2	2	-7	-2	2	5	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Johnson Paula Ann"	"3010 Briarpark Drive"		Houston	TX	77042		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
