sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1496203	1	1385830	1	000117891311002266	"2011-08-11 10:38:32"	zk1110283.xml	4	2011-08-09	1	0	0	000000000000000000	0	"Common Stock"	2011-08-09	S	0	163468	2.07836	339745	D	0	I	"By Sphera Global Healthcare Master Fund"	1	-100	367	0	17	11	2	-6	-27	-54		-26	-24	6	-2	-40	-65	-71	-77	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Breen Doron"	"C/o Sphera Funds Management Ltd."	"Platinum House, 21 Ha'Arba'Ah St."	"Tel Aviv"	L3		Israel	0	0	0	1		"member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1496203	1	1385830	1	000117891311001808	"2011-06-28 08:54:17"	zk1110083.xml	4	2011-06-24	0	0	0	000000000000000000	0	"Common Stock"	2011-06-24	S	0	8578	2.10117	18024	D	163468	I	"By Sphera Global Healthcare Master Fund"	1	-5	626	0	-4	-10	-17	-1	-25	-50		14	-22	-4	-28	-49	-70	-72	-67	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Breen Doron"	"C/o Sphera Funds Management Ltd."	"Platinum House, 21 Ha'Arba'Ah St."	"Tel Aviv"	L3		Israel	0	0	0	1		"member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1496203	1	1385830	1	000117891311001798	"2011-06-27 08:33:53"	zk1110076.xml	4	2011-06-23	0	0	0	000000000000000000	0	"Common Stock"	2011-06-23	S	0	50000	2.0907	104535	D	172046	I	"By Sphera Global Healthcare Master Fund"	0	-23	617	0	0	-4	-14	-12	-21	-54		13	-26	-5	-29	-51	-71	-72	-64	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Breen Doron"	"C/o Sphera Funds Management Ltd."	"Platinum House, 21 Ha'Arba'Ah St."	"Tel Aviv"	L3		Israel	0	0	0	1		"member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1496203	1	1385830	1	000117891311001791	"2011-06-23 13:07:37"	zk1110071.xml	4/A	2011-06-16	0	0	0	000000000000000000	0	"Common Stock"	2011-06-16	S	0	399002	3.14103	1253277	D	384815	I	"By Puma Sphera Master Fund,By Sphera Mas"	0	-51	433	0	18	14	3	-3	-4	-49		-16	7	-26	-41	-56	-75	-78	-70	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Breen Doron"	"C/o Sphera Funds Management Ltd."	"Platinum House, 21 Ha'Arba'Ah St."	"Tel Aviv"	L3		Israel	0	0	0	1		"member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1496203	1	1385830	1	000117891311001765	"2011-06-20 07:57:25"	zk1110051.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock"	2011-06-16	S	0	399002	3.14103	1253277	D	255378	I	"By Puma Sphera Master Fund,By Sphera Mas"	0	-61	409	0	-9	-15	-4	-20	-23	-52		28	4	-19	-32	-40	-69	-75	-69	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Breen Doron"	"C/o Sphera Funds Management Ltd."	"Platinum House, 21 Ha'Arba'Ah St."	"Tel Aviv"	L3		Israel	0	0	0	1		"member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1496203	1	1385830	1	000117891311001665	"2011-06-06 08:19:38"	zk1110003.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	21107	2.34149	49422	D	261771	I	"By Puma Sphera Master Fund,By Sphera Mas"	1	-7	79	0	-5	-6	-20	-25	-21	-54		-15	-11	-21	-33	-40	-61	-70	-64	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Breen Doron"	"C/o Sphera Funds Management Ltd."	"Platinum House, 21 Ha'Arba'Ah St."	"Tel Aviv"	L3		Israel	0	0	0	1		"member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1496203	1	1385830	1	000117891311001639	"2011-06-02 09:52:36"	zk1109992.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	11000	2.4567	27024	D	282878	I	"By Puma Sphera Master Fund,By Sphera Mas"	0	-4	79	0	-2	-8	-17	-27	-26	-60		-7	-10	-18	-24	-29	-55	-69	-60	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Breen Doron"	"C/o Sphera Funds Management Ltd."	"Platinum House, 21 Ha'Arba'Ah St."	"Tel Aviv"	L3		Israel	0	0	0	1		"member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1496203	2	1385830	1	000117891311000930	"2011-03-30 09:50:51"	zk1109687.xml	4	2011-03-28	0	0	0	000000000000000000	0	"Common Stock"	2011-03-28	S	0	12316	4.0709	50137	D	293878	I	"By Puma Sphera Master Fund,By Sphera Mas"	0	-4	241	0	5	6	2	-10	-50	-69		-5	10	2	-20	-40	-42	-60	22	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Breen Doron"	"C/o Sphera Funds Management Ltd.,"	"Platinum House, 21 Ha'Arba'Ah St."	"Tel Aviv"	L3		Israel	0	0	0	1		"member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1496203	2	1385830	1	000117891311000895	"2011-03-28 12:05:03"	zk1109663.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	S	0	152600	4.03375	615550	D	522046	I	"By Sphera Global Healthcare Master Fund"	0	-23	249	0	-3	-5	-3	-14	-51	-61		7	26	7	-20	-42	-39	-56	18	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Breen Doron"	"C/o Sphera Funds Management Ltd.,"	"Platinum House, 21 Ha'Arba'Ah St."	"Tel Aviv"	L3		Israel	0	0	0	1		"member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1496203	2	1385830	1	000117891311000877	"2011-03-25 18:03:40"	zk1109649.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-23	S	0	33800	4.00693	135434	D	980840	I	"By Sphera Master Fund L.P.,By Puma Spher"	0	-3	217	0	-3	-3	0	-13	-50	-61		8	19	9	-20	-42	-39	-58	24	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Breen Doron"	"C/o Sphera Funds Management Ltd.,"	"Platinum House, 21 Ha'Arba'Ah St."	"Tel Aviv"	L3		Israel	0	0	0	1		"member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
