sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1699629	2	313143	1	000112760224016810	"2024-05-29 17:38:39"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	2	"Common Stock"	2024-05-29	S	0	12990	88.0838	1144208	D	31257	D		0	-29	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Basil Michelle L"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1420910	5	313143	1	000112760224016801	"2024-05-29 17:27:31"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	2	"Common Stock"	2024-05-29	S	0	8857	87.53	775253	D	18196	D		0	-33	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1420910	5	313143	1	000112760224016175	"2024-05-21 18:01:56"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	4	"Common Stock"	2024-05-20	S	0	686	95.11	65245	D	18196	D		0	-4	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1750812	3	313143	1	000112760224016169	"2024-05-21 17:52:39"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	1809	94.9619	171786	D	21310	D		1	-8	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Llorens Josep"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, Global Manufacturing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1699629	2	313143	1	000112760224016164	"2024-05-21 17:46:36"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	2677	95.0479	254443	D	31257	D		1	-8	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Basil Michelle L"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1420910	5	313143	1	000112760224015888	"2024-05-17 17:11:46"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	4	"Common Stock"	2024-05-16	S	0	733	96.04	70397	D	15608	D		0	-4	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1699629	2	313143	1	000112760224015872	"2024-05-17 17:02:15"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	2	"Common Stock"	2024-05-16	S	0	985	96.14	94698	D	30425	D		0	-3	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Basil Michelle L"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1750812	3	313143	1	000112760224015868	"2024-05-17 16:55:34"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	2	"Common Stock"	2024-05-16	S	0	770	96.14	74028	D	17172	D		0	-4	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Llorens Josep"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, Global Manufacturing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1808414	1	313143	1	000112760224014594	"2024-05-08 16:21:12"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2305	95	218975	D	12295	D		0	-16	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Lingamneni Anila"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1808414	1	313143	1	000112760223024071	"2023-09-13 16:20:38"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	2305	90	207450	D	14495	D		0	-14	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Lingamneni Anila"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
