sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1420910	5	313143	1	000112760224015888	"2024-05-17 17:11:46"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-16	M	0	2410	57.6	138816	A	15608	D		0	18	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1420910	5	313143	1	000112760224015888	"2024-05-17 17:11:46"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	4	"Common Stock"	2024-05-16	S	0	733	96.04	70397	D	15608	D		0	-4	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1699629	2	313143	1	000112760224015872	"2024-05-17 17:02:15"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	2	"Common Stock"	2024-05-16	S	0	985	96.14	94698	D	30425	D		0	-3	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Basil Michelle L"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1750812	3	313143	1	000112760224015868	"2024-05-17 16:55:34"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	2	"Common Stock"	2024-05-16	S	0	770	96.14	74028	D	17172	D		0	-4	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Llorens Josep"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, Global Manufacturing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1808414	1	313143	1	000112760224014594	"2024-05-08 16:21:12"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2305	95	218975	D	12295	D		0	-16	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Lingamneni Anila"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1808414	1	313143	1	000112760223024071	"2023-09-13 16:20:38"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	2305	90	207450	D	14495	D		0	-14	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Lingamneni Anila"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1420910	5	313143	1	000112760223024070	"2023-09-13 16:19:10"	form4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	228	90.65	20668	D	16221	D		0	-1	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	8	313143	1	000112760223023851	"2023-09-07 16:23:44"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	10215	87.68	895651	D	20141	D	"Spouse?s Revocable Trust"	0	-34	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Dockendorff Charles J"	"125 Summer Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1750812	3	313143	1	000112760223021080	"2023-07-20 16:17:43"	form4.xml	4	2023-07-18	0	1	0	000000000000000000	0	"Common Stock"	2023-07-18	M	0	4928	57.1003	281390	A	18463	D		0	36	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Llorens Josep"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, Global Manufacturing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1750812	3	313143	1	000112760223021080	"2023-07-20 16:17:43"	form4.xml	4	2023-07-18	0	1	0	000000000000000000	2	"Common Stock"	2023-07-18	S	0	4928	90	443520	D	18463	D		0	-21	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Llorens Josep"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, Global Manufacturing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
