sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1666934	5	97210	2	000090445422000075	"2022-01-28 21:50:32"	edgar.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	S	0	14155	110.51	1564269	D	24231	D		0	-37	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Smith Gregory Stephen"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Ind. Automation Grp"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666934	5	97210	2	000090445422000063	"2022-01-27 18:59:32"	edgar.xml	4	2022-01-25	0	1	0	000000000000000000	3	"Common Stock"	2022-01-26	S	0	3293	143.56	472743	D	38386	D		0	-8	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Smith Gregory Stephen"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Ind. Automation Grp"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666934	5	97210	2	000090445422000041	"2022-01-26 17:44:07"	edgar.xml	4	2022-01-24	0	1	0	000000000000000000	1	"Common Stock"	2022-01-25	S	0	2732	142.68	389802	D	27558	D		0	-9	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Smith Gregory Stephen"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Ind. Automation Grp"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666934	5	97210	2	000090445421000340	"2021-03-12 16:22:04"	edgar.xml	4	2021-03-11	0	1	0	000000000000000000	3	"Common Stock"	2021-03-11	S	0	18112	111.29	2015684	D	29055	D		0	-38	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Smith Gregory Stephen"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Ind. Automation Grp"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666934	4	97210	2	000090445420000744	"2020-11-13 16:54:48"	edgar.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	10000	99.95	999500	D	33124	D		0	-23	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Smith Gregory Stephen"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Ind. Automation Group"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666934	3	97210	2	000090445420000156	"2020-02-05 16:38:14"	edgar.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Common Stock"	2020-02-04	S	0	6304	70.3978	443788	D	42977	D		0	-13	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Smith Gregory Stephen"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666934	3	97210	2	000090445420000148	"2020-02-03 15:08:27"	edgar.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	S	0	7955	66.01	525110	D	47040	D		0	-14	0	0																C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Smith Gregory Stephen"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666934	3	97210	2	000090445420000098	"2020-01-29 18:14:47"	edgar.xml	4	2020-01-27	0	1	0	000000000000000000	3	"Common Stock"	2020-01-27	S	0	12340	69.8674	862163	D	56080	D		1	-18	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Smith Gregory Stephen"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666934	2	97210	2	000112760219004226	"2019-02-05 17:57:29"	form4.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	S	0	11210	36.8239	412796	D	19800	D		0	-36	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Smith Gregory Stephen"	"1 Huckleberry Road"		Hopkinton	MA	01748		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666934	2	97210	2	000112760218004381	"2018-02-06 18:04:51"	form4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	S	0	7431	44.5112	330763	D	7982	D		0	-48	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Smith Gregory Stephen"	"1 Huckleberry Road"		Hopkinton	MA	01748		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
