sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1200537	5	1160497	2	000118248908000594	"2008-06-03 15:49:03"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-06-02	M	0	9000	23.265	209385	A	51797	D		0	21	32767	0	0	0	-9	-15	-15	-63	-49	-1	-1	-1	-5	2	-15	-15	3	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"Swift Richard J"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1200537	5	1160497	2	000118248908000594	"2008-06-03 15:49:03"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	1	"Class A Common Shares"	2008-06-02	S	0	9000	43.89	395010	D	51797	D		0	-15	32767	0	0	0	-9	-15	-15	-63	-49	-1	-1	-1	-5	2	-15	-15	3	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"Swift Richard J"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189566	9	1160497	2	000118248908000525	"2008-05-19 12:47:15"	edgar.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Class A Common Shares"	2008-05-19	P	0	1000	46.42	46420	A	2633	D		0	61	32767	0	0	-3	-7	-15	-12	-64	-51	3	7	5	1	17	-8	-5	2	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"Forsee Gary D"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171315	13	1160497	2	000118248908000515	"2008-05-13 09:18:08"	edgar.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Class A Common Shares"	2008-05-12	S	0	4500	43.27	194715	D	46288	D		0	-9	32767	0	2	2	5	-13	-8	-61	-49	2	-2	-2	-6	18	-11	-5	-5	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"White Tony L"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215823	5	1160497	2	000118248908000493	"2008-05-05 15:53:08"	edgar.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-05-02	M	0	4500	23	103500	A	66412	D		0	7	32767	0	-2	-3	-5	-3	-18	-59	-47	6	3	4	2	15	-10	-1	2	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"Lichtenberger H William"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171315	13	1160497	2	000118248908000477	"2008-04-30 12:09:26"	edgar.xml	4	2008-04-29	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-04-29	M	0	4500	23	103500	A	50788	D		0	10	32767	0	4	6	3	3	-13	-62	-47	-1	-7	-4	-4	8	-16	-3	0	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"White Tony L"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188423	7	1160497	2	000118248908000475	"2008-04-29 16:03:15"	edgar.xml	4	2008-04-29	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-04-29	M	0	4500	23	103500	A	66541	D		0	7	32767	-3	4	4	3	4	-15	-58	-49	1	-3	-2	2	13	-11	-3	2	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"Smith Orin R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185125	10	1160497	2	000118248908000045	"2008-01-25 15:06:59"	edgar.xml	4	2008-01-25	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-01-25	M	0	4500	23	103500	A	58042	D		0	8	32767	0	0	1	2	4	11	-6	-56	5	-6	-12	-22	-24	-25	-5	3	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"Martin Theodore E"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215830	6	1160497	2	000118248907000982	"2007-09-10 15:02:31"	edgar.xml	4	2007-09-10	0	1	0	000000000000000000	0	"Class A Common Shares"	2007-09-10	M	0	15000	19.53	292950	A	8090	D	"By Plan Trustee"	0	-217	32767	0	-1	1	2	6	1	-19	-29	-2	5	6	7	1	22	35	30	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"Randall Richard W"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215830	6	1160497	2	000118248907000982	"2007-09-10 15:02:31"	edgar.xml	4	2007-09-10	0	1	0	000000000000000000	1	"Class A Common Shares"	2007-09-10	S	0	15000	52.06	780900	D	8090	D	"By Plan Trustee"	0	-65	32767	0	-1	1	2	6	1	-19	-29	-2	5	6	7	1	22	35	30	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"Randall Richard W"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	3	1160497	2	000118248907000955	"2007-09-05 16:08:17"	edgar.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Class A Common Shares"	2007-09-04	M	0	23440	39.43	924239	A	11299	D	"By Plan Trustee"	0	-193	32767	-1	2	2	1	3	-1	-16	-28	3	4	10	-1	2	23	40	36	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"McLevish Timothy R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	3	1160497	2	000118248907000955	"2007-09-05 16:08:17"	edgar.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Class A Common Shares"	2007-09-04	S	0	23440	52.48	1230131	D	11299	D	"By Plan Trustee"	0	-67	32767	-1	2	2	1	3	-1	-16	-28	3	4	10	-1	2	23	40	36	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"McLevish Timothy R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1335640	3	1160497	2	000118248907000890	"2007-08-27 16:50:01"	edgar.xml	4	2007-08-24	0	1	0	000000000000000000	0	"Class A Common Shares"	2007-08-24	M	0	36700	20.9145	767562	A	24535	D	"By Plan Trustee"	0	-302	32767	-2	-4	-4	2	5	-4	-18	-26	4	8	1	-6	7	16	42	38	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"Shawley Steven R"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
