sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1185415	3	854711	1	000085471109000021	"2009-04-14 14:47:12"	ham367.xml	4	2009-04-14	0	0	0	000000000000000000	0	"Common Stock"	2009-04-14	S	0	1500	23.17	34755	D	85812	D	"By Spouse"	0	-2	0	0																C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Hamm David H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"VP,Controller, Treasurer"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185415	3	854711	1	000085471109000020	"2009-04-03 12:55:26"	ham366.xml	4	2009-04-03	0	0	0	000000000000000000	0	"Common Stock"	2009-04-03	S	0	1000	22.2	22200	D	87312	D	"By Spouse"	0	-1	0	0																C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Hamm David H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"VP,Controller, Treasurer"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185415	3	854711	1	000085471108000035	"2008-12-09 16:18:51"	ham337.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	2000	23.37	46740	D	83312	D	"By Spouse"	0	-2	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Hamm David H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"VP,Controller, Treasurer"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185415	3	854711	1	000085471108000011	"2008-06-23 16:07:01"	ham318.xml	4	2008-06-19	0	1	0	000000000000000000	0	"Common Stock"	2008-06-19	M	0	3750	17.4	65250	A	75312	D	"By Spouse"	0	5	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Hamm David H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"VP,Controller, Treasurer"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185415	3	854711	1	000085471108000011	"2008-06-23 16:07:01"	ham318.xml	4	2008-06-19	0	1	0	000000000000000000	1	"Common Stock"	2008-06-19	S	0	1750	25	43750	D	75312	D	"By Spouse"	0	-2	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Hamm David H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"VP,Controller, Treasurer"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185415	3	854711	1	000085471107000038	"2007-07-12 16:33:13"	ham289.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Common Stock"	2007-07-12	S	0	2657	30.515	81078	D	58312	D	"By Spouse"	0	-4	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Hamm David H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"VP,Controller, Treasurer"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185415	3	854711	1	000085471107000037	"2007-07-11 16:52:24"	ham287.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Common Stock"	2007-07-09	S	0	3200	30.245	96784	D	60969	D	"By Spouse"	0	-5	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Hamm David H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"VP,Controller, Treasurer"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185415	3	854711	1	000085471107000030	"2007-06-26 16:16:59"	ham282.xml	4	2007-06-22	0	1	0	000000000000000000	0	"Common Stock"	2007-06-22	M	0	9930	17.4	172782	A	64169	D	"By Spouse"	0	18	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Hamm David H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"VP,Controller, Treasurer"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185415	3	854711	1	000085471107000030	"2007-06-26 16:16:59"	ham282.xml	4	2007-06-22	0	1	0	000000000000000000	1	"Common Stock"	2007-06-26	S	0	1275	29.6	37740	D	64169	D	"By Spouse"	0	-2	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Hamm David H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"VP,Controller, Treasurer"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185415	3	854711	1	000085471107000029	"2007-06-13 16:14:30"	ham281.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Common Stock"	2007-06-12	S	0	7655	29.643	226917	D	55514	D	"By Spouse"	1	-12	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Hamm David H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"VP,Controller, Treasurer"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
