sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1743664	3	1828318	2	000120919122029158	"2022-05-16 16:40:34"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	10000	8.99	89900	A	171921	D		0	6	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Hejlek Edward J"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1743664	3	1828318	2	000120919121051179	"2021-08-12 17:10:24"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	5000	14.3	71500	A	161921	D		0	3	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Hejlek Edward J"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	13	1743664	2	1595585	1	000159558520000036	"2020-03-04 19:36:17"	wf-form4_158336856046925.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	10000	0.96	9600	A	19153	D		0	109	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Hejlek Edward J"	"7000 Shoreline Court, Suite 201"		"South San Francisco"	CA	94080		0	1	0	0	"EVP, GC, Secy."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743664	2	1595585	1	000159558520000036	"2020-03-04 19:36:17"	wf-form4_158336856046925.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Common Stock"	2020-03-02	S	0	10000	31.6616	316616	D	19153	D		0	-34	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Hejlek Edward J"	"7000 Shoreline Court, Suite 201"		"South San Francisco"	CA	94080		0	1	0	0	"EVP, GC, Secy."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743664	1	1595585	1	000159558520000010	"2020-02-05 21:29:32"	wf-form4_158095615522796.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	10000	0.96	9600	A	19153	D		0	109	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Hejlek Edward J"	"7000 Shoreline Court, Suite 201"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743664	1	1595585	1	000159558520000010	"2020-02-05 21:29:32"	wf-form4_158095615522796.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	10000	36.4169	364169	D	19153	D		0	-34	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Hejlek Edward J"	"7000 Shoreline Court, Suite 201"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743664	1	1595585	1	000159558520000002	"2020-01-06 16:33:26"	wf-form4_157834638861554.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	10000	0.96	9600	A	19153	D		0	109	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Hejlek Edward J"	"7000 Shoreline Court, Suite 201"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743664	1	1595585	1	000159558520000002	"2020-01-06 16:33:26"	wf-form4_157834638861554.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	10000	37.0151	370151	D	19153	D		0	-34	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Hejlek Edward J"	"7000 Shoreline Court, Suite 201"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743664	1	1595585	1	000159558519000282	"2019-12-30 16:46:17"	wf-form4_157774235723484.xml	4	2019-12-26	0	1	0	000000000000000000	0	"Common Stock"	2019-12-26	M	0	4200	0.96	4032	A	19082	D		0	28	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Hejlek Edward J"	"7000 Shoreline Court, Suite 201"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743664	1	1595585	1	000159558519000278	"2019-12-23 17:26:00"	wf-form4_157713994363924.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	15000	0.96	14400	A	14882	D		0	-12712	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Hejlek Edward J"	"7000 Shoreline Court, Suite 201"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
