sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1230766	4	1109357	1	000110935707000387	"2007-11-16 12:30:18"	edgar.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	3000	79.771	239313	D	36807	D		0	-8	32767	0	1	1	2	4	0	10	-34	1	-5	-1	4	12	2	37	67						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Young John F"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230766	4	1109357	1	000110935707000386	"2007-11-16 12:29:38"	edgar.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	M	0	7500	24.63	184725	A	39807	D		0	23	32767	0	1	1	2	4	0	10	-34	1	-5	-1	4	12	2	37	67						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Young John F"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230766	4	1109357	1	000110935707000386	"2007-11-16 12:29:38"	edgar.xml	4	2007-11-15	0	1	0	000000000000000000	1	"Common Stock"	2007-11-15	S	0	4500	79.4056	357325	D	39807	D		0	-10	32767	0	1	1	2	4	0	10	-34	1	-5	-1	4	12	2	37	67						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Young John F"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230766	3	1109357	1	000110935707000231	"2007-08-03 11:56:07"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	1068	70.15	74920	A	36807	D		0	3	32767	0	-5	-1	1	-5	11	5	3	8	-1	-4	4	-2	24	30	51	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Young John F"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230766	4	1109357	1	000110935707000092	"2007-03-05 15:18:01"	edgar.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	S	0	3200	65.3675	209176	D	36807	D		0	-8	32767	0	-1	1	0	10	20	10	24	-3	1	1	7	8	8	17	51	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Young John F"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230766	4	1109357	1	000110935707000091	"2007-03-05 15:17:36"	edgar.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	S	0	7000	65.0607	455425	D	40007	D		0	-15	32767	0	-1	1	0	10	20	10	24	-3	1	1	7	8	8	17	51	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Young John F"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230766	4	1109357	1	000110935707000090	"2007-03-05 15:15:20"	edgar.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Common Stock"	2007-03-02	M	0	14000	42.85	599900	A	47007	D		0	42	32767	0	-1	1	0	10	20	10	24	-3	1	1	7	8	8	17	51	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Young John F"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230766	4	1109357	1	000110935707000090	"2007-03-05 15:15:20"	edgar.xml	4	2007-03-02	0	1	0	000000000000000000	1	"Common Stock"	2007-03-02	S	0	3800	64.7495	246048	D	47007	D		0	-7	32767	0	-1	1	0	10	20	10	24	-3	1	1	7	8	8	17	51	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Young John F"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230766	4	1109357	1	000110935707000073	"2007-02-27 10:17:46"	edgar.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	8576	65.1086	558372	D	36807	D		0	-19	32767	0	-5	-5	-8	-2	6	7	17	9	9	12	17	19	16	25	68	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Young John F"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230766	4	1109357	1	000110935707000072	"2007-02-27 10:17:07"	edgar.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	10674	66.1365	705941	D	45383	D		0	-19	32767	0	-5	-5	-8	-2	6	7	17	9	9	12	17	19	16	25	68	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Young John F"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230766	4	1109357	1	000110935707000071	"2007-02-27 10:16:12"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	22250	42.7687	951603	A	56057	D		0	66	32767	0	-5	-5	-8	-2	6	7	17	9	9	12	17	19	16	25	68	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Young John F"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230766	4	1109357	1	000110935707000071	"2007-02-27 10:16:12"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	2	"Common Stock"	2007-02-23	S	0	3000	65.5763	196729	D	56057	D		0	-5	32767	0	-5	-5	-8	-2	6	7	17	9	9	12	17	19	16	25	68	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Young John F"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230766	4	1109357	1	000110935707000042	"2007-01-24 18:14:48"	edgar.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-22	M	0	25932	59.96	1554883	A	36807	D		0	238	32767	0	-2	-2	-1	8	26	28	33	0	-1	-3	-3	-2	4	7	50	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Young John F"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230766	4	1109357	1	000110935706000197	"2006-12-01 10:46:29"	edgar.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	1400	60.5571	84780	D	28301	D		0	-5	32767	0	1	2	2	3	7	24	39	2	5	2	-1	0	6	20	54	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Young John F"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230766	4	1109357	1	000110935706000196	"2006-12-01 10:45:57"	edgar.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	M	0	7500	24.63	184725	A	29701	D		0	34	32767	0	1	2	2	3	7	24	39	2	5	2	-1	0	6	20	54	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Young John F"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230766	4	1109357	1	000110935706000196	"2006-12-01 10:45:57"	edgar.xml	4	2006-11-29	0	1	0	000000000000000000	1	"Common Stock"	2006-11-29	S	0	6100	60.3444	368101	D	29701	D		0	-17	32767	0	1	2	2	3	7	24	39	2	5	2	-1	0	6	20	54	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Young John F"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1230766	4	1109357	1	000110935706000177	"2006-11-16 10:45:32"	edgar.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	5700	59.0014	336308	D	28301	D		0	-17	32767	0	0	0	1	7	9	34	39	-2	-3	-7	-3	1	8	20	50	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Young John F"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
