sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1103806	4	7332	2	000112760212030864	"2012-11-15 10:51:27"	form4.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	M	0	64000	3.1	198400	A	98611	D	"By Spouse"	0	185	32767	0	-2	2	4	-6	-5	11	3	2	-2	2	-2	12	22	-18	-8	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Epley Lewis E Jr"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103806	4	7332	2	000112760212030864	"2012-11-15 10:51:27"	form4.xml	4	2012-11-14	0	1	0	000000000000000000	1	"Common Stock"	2012-11-14	S	0	64000	35.0833	2245331	D	98611	D	"By Spouse"	0	-39	32767	0	-2	2	4	-6	-5	11	3	2	-2	2	-2	12	22	-18	-8	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Epley Lewis E Jr"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103806	4	7332	2	000112760212026210	"2012-09-12 15:07:34"	form4.xml	4	2012-09-11	0	1	0	000000000000000000	0	"Common Stock"	2012-09-11	M	0	6000	20.335	122010	A	98611	D	"By Spouse"	0	6	32767	0	4	5	0	3	0	13	11	6	12	6	3	29	2	-5	3	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Epley Lewis E Jr"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103806	4	7332	2	000112760212026210	"2012-09-12 15:07:34"	form4.xml	4	2012-09-11	0	1	0	000000000000000000	1	"Common Stock"	2012-09-11	S	0	6000	33.6709	202025	D	98611	D	"By Spouse"	0	-6	32767	0	4	5	0	3	0	13	11	6	12	6	3	29	2	-5	3	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Epley Lewis E Jr"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103806	4	7332	2	000112760211029343	"2011-11-14 12:03:10"	form4.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	64000	1.47	94080	A	96401	D	"By Spouse"	0	198	32767	0	-2	-2	-9	-18	-20	-32	-18	1	2	3	31	6	3	12	0	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Epley Lewis E Jr"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103806	4	7332	2	000112760211029343	"2011-11-14 12:03:10"	form4.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	64000	42.3568	2710835	D	96401	D	"By Spouse"	0	-40	32767	0	-2	-2	-9	-18	-20	-32	-18	1	2	3	31	6	3	12	0	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Epley Lewis E Jr"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103806	4	7332	2	000112760211008279	"2011-03-02 11:54:13"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	19260	9.57897	184491	A	96401	D	"By Spouse"	0	25	32767	0	0	0	-1	14	15	0	-13	1	5	-2	-3	4	14	-11	40	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Epley Lewis E Jr"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103806	4	7332	2	000112760211008279	"2011-03-02 11:54:13"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	2	"Common Stock"	2011-03-01	S	0	19260	38.24	736502	D	96401	D	"By Spouse"	0	-17	32767	0	0	0	-1	14	15	0	-13	1	5	-2	-3	4	14	-11	40	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Epley Lewis E Jr"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103806	4	7332	2	000112760210027607	"2010-11-10 09:12:39"	form4.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	M	0	64000	1.365	87360	A	94051	D	"By Spouse"	0	213	32767	0	1	2	-2	-5	-1	10	11	4	12	9	12	8	-6	-18	10	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Epley Lewis E Jr"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103806	4	7332	2	000112760210027607	"2010-11-10 09:12:39"	form4.xml	4	2010-11-08	0	1	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	64000	36.91	2362240	D	94051	D	"By Spouse"	0	-40	32767	0	1	2	-2	-5	-1	10	11	4	12	9	12	8	-6	-18	10	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Epley Lewis E Jr"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103806	4	7332	2	000112760209018911	"2009-09-16 13:53:44"	form4.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Stock"	2009-09-15	M	0	64000	1.22	78080	A	92041	D	"By Spouse"	0	228	32767	0	4	4	3	8	3	-1	-25	6	21	9	1	1	42	44	103	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Epley Lewis E Jr"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103806	4	7332	2	000112760209018911	"2009-09-16 13:53:44"	form4.xml	4	2009-09-15	0	1	0	000000000000000000	1	"Common Stock"	2009-09-15	S	0	64000	43.2674	2769114	D	92041	D	"By Spouse"	0	-41	32767	0	4	4	3	8	3	-1	-25	6	21	9	1	1	42	44	103	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Epley Lewis E Jr"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103806	4	7332	2	000112760209016676	"2009-08-04 15:00:47"	form4.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	M	0	86700	0.8125	70444	A	92041	D	"By Spouse"	0	1623	32767	0	-1	-5	-10	-16	1	5	-14	8	3	12	13	5	40	19	113	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Epley Lewis E Jr"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103806	4	7332	2	000112760209016676	"2009-08-04 15:00:47"	form4.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Common Stock"	2009-08-03	S	0	86700	43.0287	3730588	D	92041	D	"By Spouse"	0	-49	32767	0	-1	-5	-10	-16	1	5	-14	8	3	12	13	5	40	19	113	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Epley Lewis E Jr"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103806	4	7332	2	000112760209014244	"2009-06-18 13:30:03"	form4.xml	4	2009-06-16	0	1	0	000000000000000000	0	"Common Stock"	2009-06-16	M	0	9300	0.815	7580	A	92041	D	"By Spouse"	0	11	32767	0	-1	-3	-8	-4	6	6	6	-5	-1	-3	1	36	52	-9	68	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Epley Lewis E Jr"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103806	4	7332	2	000112760209014244	"2009-06-18 13:30:03"	form4.xml	4	2009-06-16	0	1	0	000000000000000000	1	"Common Stock"	2009-06-16	S	0	9300	45	418500	D	92041	D	"By Spouse"	0	-9	32767	0	-1	-3	-8	-4	6	6	6	-5	-1	-3	1	36	52	-9	68	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Epley Lewis E Jr"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103806	1	7332	1	000000733205000147	"2005-11-23 14:27:14"	primary_doc.xml	4	2005-11-22	0	1	0	000000000000000000	0	"Common Stock"	2005-11-22	M	0	48000	1.75	84000	A	42850	D	"By spouse"	0	-932	32767	0	-3	-1	-8	2	-8	-15	8	5	11	0	10	38	119	181	659	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Epley Lewis E Jr"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103806	1	7332	1	000000733205000147	"2005-11-23 14:27:14"	primary_doc.xml	4	2005-11-22	0	1	0	000000000000000000	1	"Common Stock"	2005-11-22	S	0	48000	37.0845	1780056	D	42850	D	"By spouse"	0	-53	32767	0	-3	-1	-8	2	-8	-15	8	5	11	0	10	38	119	181	659	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Epley Lewis E Jr"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
