sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1232254	13	1173752	1	000149941615000028	"2015-05-20 17:34:17"	edgardoc.xml	4	2015-05-18	1	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	22646	0	0	A	0	D		0	-100	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Roelandts Willem P"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232254	13	1173752	1	000149941614000136	"2014-12-08 15:20:54"	edgardoc.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	7625	0	0	A	44256	D		0	21	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Roelandts Willem P"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232254	13	1173752	1	000149941614000119	"2014-12-02 15:09:41"	edgardoc.xml	4	2014-11-29	0	1	0	000000000000000000	0	"Common Stock"	2014-11-29	M	0	1876	0	0	A	36631	D		0	5	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Roelandts Willem P"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232254	13	1173752	1	000149941613000090	"2013-12-03 21:14:56"	edgardoc.xml	4	2013-11-29	0	1	0	000000000000000000	0	"Common Stock"	2013-11-29	M	0	6878	0	0	A	34755	D		0	25	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Roelandts Willem P"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232254	13	1173752	1	000139330010000087	"2010-11-23 18:23:48"	edgardoc.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	25000	2.65	66250	A	15000	D		0	-250	32767	-4	2	2	-8	-5	25	11	-13	14	5	5	15	46	91	171	1142	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Roelandts Willem P"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232254	13	1173752	1	000139330010000087	"2010-11-23 18:23:48"	edgardoc.xml	4	2010-11-19	0	1	0	000000000000000000	1	"Common Stock"	2010-11-19	S	0	25000	23.1832	579580	D	15000	D		0	-63	32767	-4	2	2	-8	-5	25	11	-13	14	5	5	15	46	91	171	1142	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Roelandts Willem P"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1232254	9	6951	2	000118143109040002	"2009-08-17 19:50:55"	rrd250836.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	16300	13.8447	225669	A	51116	D		0	47	32767	-3	2	2	5	2	-2	-1	-13	2	-1	2	21	27	44	-28	-31	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Roelandts Willem P"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1232254	12	1173752	1	000139330009000012	"2009-06-02 13:06:14"	edgardoc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	15000	6.6098	99147	A	15000	D		0	32767	4844	0	2	2	12	30	38	22	94	3	38	40	63	144	190	7	-65	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Roelandts Willem P"	"C/o Aruba Networks, Inc."	"1344 Crossman Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1232254	10	743988	2	000123225408000005	"2008-05-19 16:24:57"	edgardoc.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	9486	9.9844	94712	A	89705	D		0	12	32767	1	-1	-1	-4	0	0	-39	-27	2	5	8	11	26	18	-7	3	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Roelandts Willem P"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232254	10	743988	2	000123225408000005	"2008-05-19 16:24:57"	edgardoc.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	9486	27.5	260865	D	89705	D		0	-10	32767	1	-1	-1	-4	0	0	-39	-27	2	5	8	11	26	18	-7	3	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Roelandts Willem P"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232254	10	743988	2	000123225408000003	"2008-03-20 19:09:15"	edgardoc.xml	4	2008-03-20	0	1	0	000000000000000000	0	"Common Stock"	2008-03-20	M	0	180000	9.9688	1794384	A	89705	D		0	-199	32767	1	3	3	-2	3	14	-5	-15	1	7	5	13	10	-10	-7	-6	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Roelandts Willem P"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232254	10	743988	2	000123225408000003	"2008-03-20 19:09:15"	edgardoc.xml	4	2008-03-20	0	1	0	000000000000000000	1	"Common Stock"	2008-03-20	S	0	180000	23.8631	4295358	D	89705	D		0	-67	32767	1	3	3	-2	3	14	-5	-15	1	7	5	13	10	-10	-7	-6	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Roelandts Willem P"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232254	10	743988	2	000123225408000002	"2008-02-28 17:12:52"	edgardoc.xml	4	2008-02-28	0	1	0	000000000000000000	1	"Common Stock"	2008-02-28	M	0	174486	9.96965	1739564	A	89705	D		0	-206	32767	-2	-1	-1	1	2	19	17	-19	7	7	10	22	10	-9	-9	-11	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Roelandts Willem P"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232254	10	743988	2	000123225408000002	"2008-02-28 17:12:52"	edgardoc.xml	4	2008-02-28	0	1	0	000000000000000000	2	"Common Stock"	2008-02-28	S	0	120670	22.7117	2740621	D	89705	D		0	-57	32767	-2	-1	-1	1	2	19	17	-19	7	7	10	22	10	-9	-9	-11	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Roelandts Willem P"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
