sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1193254	1	1035092	1	000101410011000087	"2011-11-08 14:54:20"	and221.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	P	0	4000	5.25	21000	A	92664	D		0	5	27	0	5	2	3	16	12	15	5	-3	-1	-2	17	-7	-46	-51	-67	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Andrew Herbert L III"	"30440 N. Dover Road"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193254	1	1035092	1	000101410011000085	"2011-11-07 08:44:15"	and220.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	P	0	800	5.34	4272	A	88664	D		0	1	25	0	-4	0	0	-2	8	13	-1	5	4	5	25	-13	-44	-49	-66	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Andrew Herbert L III"	"30440 N. Dover Road"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193254	1	1035092	1	000101410007000057	"2007-05-14 09:33:49"	and166.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	150	13.17	1976	A	88066	D		0	0	338	0	-1	-4	-1	-4	-6	-11	-8	-2	-1	5	-3	-6	-9	4	38	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Andrew Herbert L III"	"30440 N. Dover Road"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193254	1	1035092	1	000101410006000213	"2006-12-01 12:17:06"	and154.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	P	0	50	30	1500	A	87916	D		1	0	207	0	-3	2	2	4	-12	-11	-18	2	-4	0	-6	2	2	34	40	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Andrew Herbert L III"	"30440 N. Dover Road"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193254	1	1035092	1	000101410006000212	"2006-12-01 12:15:19"	and153.xml	4/A	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	150	13.17	1976	A	87896	D		0	0	207	0	-3	2	2	4	-12	-11	-18	2	-4	0	-6	2	2	34	40	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Andrew Herbert L III"	"30440 N. Dover Road"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193254	1	1035092	1	000101410006000119	"2006-06-01 15:27:45"	and139.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	150	13.17	1976	A	87897			0	0	411	0	-1	-1	1	5	1	1	-8														"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Andrew Herbert L III"	"30440 N. Dover Road"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193254	1	1035092	1	000101410005000197	"2005-11-18 11:56:52"	and111.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Common Stock"	2005-11-16	P	0	20	32	640	A	58498	D		0	0	137	0	-1	-1	0	-6	1	27	42	2	3	4	5	4	14	10	-13	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Andrew Herbert L III"	"30440 N. Dover Road"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193254	1	1035092	1	000101410005000122	"2005-05-13 11:15:21"	and93.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Common Stock"	2005-05-12	M	0	100	19.75	1975	A	58478	D		0	0	97	0	0	1	0	2	12	10	39	2	-4	-1	-4	-14	1	1	-13	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Andrew Herbert L III"	"30440 N. Dover Road"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193254	1	1035092	1	000101410004000194	"2004-08-19 12:18:11"	and78.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	P	0	538	28.47	15317	A	58378	D		0	1	73	0	-1	0	1	0	8	19	13	3	3	2	10	-4	-21	-15	50	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Andrew Herbert L III"	"30440 N. Dover Road"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193254	1	1035092	1	000101410004000149	"2004-05-17 09:41:49"	and65.xml	4	2004-05-14	0	1	0	000000000000000000	0	"Common Stock"	2004-05-14	M	0	100	19.75	1975	A	57840	D		0	0	175	0	1	1	-2	-6	-5	2	1	2	-1	-1	-6	-18	-27	-9	52	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Andrew Herbert L III"	"30440 N. Dover Road"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
