sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1316083	6	1504678	3	000165495420007173	"2020-06-30 18:05:47"	section16.xml	4	2020-06-29	0	1	0	000000000000000000	0	"Common Stock"	2020-06-29	M	f	18305	0	0	A	23510	D		0	352	0																	C		0	0000		"Loop Industries, Inc."	LOOP	2800	272094706	NV	0004-02-28	28	d	"Horn Sidney Mortimer"	"480 Fernand-Poitras"		Terrebonne	A8	J6Y1Y4	"Quebec, Canada"	0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316083	5	1504678	3	000165495419008300	"2019-07-16 16:16:11"	section16.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	f	5000	12	60000	D	5205	D		0	-49	0																	C		0	0000		"Loop Industries, Inc."	LOOP	2800	272094706	NV	0004-02-28	28	d	"Horn Sidney Mortimer"	"480 Fernand-Poitras"		Terrebonne	A8	J6Y1Y4	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316083	5	1504678	3	000165495419008299	"2019-07-16 16:15:48"	section16.xml	4/A	2019-06-27	0	1	0	000000000000000000	0	"Common Stock"	2019-06-28	M	f	10205	0	0	A	10205	D		0	32767	0																	C		0	0000		"Loop Industries, Inc."	LOOP	2800	272094706	NV	0004-02-28	28	d	"Horn Sidney Mortimer"	"480 Fernand-Poitras"		Terrebonne	A8	J6Y1Y4	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316083	4	1504678	3	000147793219003845	"2019-07-01 21:36:10"	form4.xml	4	2019-06-27	0	1	0	000000000000000000	0	"Common Stock"	2019-06-28	M	f	10205	0	0	A	10205	D		0	32767	0																	C		0	0000		"Loop Industries, Inc."	LOOP	2800	272094706	NV	0004-02-28	28	d	"Horn Sidney Mortimer"	"480 Fernand-Poitras"		Terrebonne	A8	"J6Y 1Y4"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
23	60	1316083	3	863456	3	000131608312000006	"2012-11-21 16:58:46"	primary_doc.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock Class A"	2012-11-20	S	0	201469	2.772	558472	D	0	D		0	-100	0																	C	A	0	0000		"Wet Seal Inc"	WTSLA	5621	330415940	DE	0004-01-28	56	g	"Horn Sidney Mortimer"	"26972 Burbank"		"Foothill Ranch"	CA	92610		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1316083	2	863456	3	000131608312000003	"2012-09-06 13:01:48"	primary_doc.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock Class A"	2012-09-05	P	0	25000	2.95	73750	A	242073	D		0	12	0	0																C	A	0	0000		"Wet Seal Inc"	WTSLA	5621	330415940	DE	0004-01-28	56	g	"Horn Sidney Mortimer"	"26972 Burbank"		"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1316083	2	863456	1	000131608311000003	"2011-07-22 18:08:59"	primary_doc.xml	4	2011-07-22	0	0	0	000000000000000000	0	"Common Stock Class A"	2011-07-22	S	0	25000	5.1401	128502	D	152937	D		0	-14	7746	0	-2	-2	-6	-14	-17	-30		2	4	13	27	12	38	45	68	C	A	0	0000		"Wet Seal Inc"	WTSLA	5621	330415940	DE	0004-01-31	56	g	"Horn Sidney Mortimer"	"26972 Burbank"		"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1316083	2	863456	1	000131608311000002	"2011-04-11 19:27:57"	primary_doc.xml	4	2011-04-11	0	0	0	000000000000000000	0	"Common Stock Class A"	2011-04-11	S	0	40000	4.4454	177816	D	177937	D		0	-18	16641	1	-2	-2	-2	9	7	-8		2	6	23	12	27	24	-8	13	C	A	0	0000		"Wet Seal Inc"	WTSLA	5621	330415940	DE	0004-01-31	56	g	"Horn Sidney Mortimer"	"26972 Burbank"		"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1316083	2	863456	1	000131608310000002	"2010-04-20 20:31:18"	primary_doc.xml	4	2010-04-19	0	0	0	000000000000000000	0	"Common Stock Class A"	2010-04-19	S	0	100000	5.042	504200	D	181810	D		0	-35	6205	1	-2	-2	0	-17	-32	-29	-14	1	1	4	14	40	37	28	52	C	A	0	0000		"Wet Seal Inc"	WTSLA	5621	330415940	DE	0004-01-31	56	g	"Horn Sidney Mortimer"	"26972 Burbank"		"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1316083	2	863456	1	000131608309000002	"2009-09-23 16:22:36"	primary_doc.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Common Stock Class A"	2009-09-21	S	0	23949	4	95796	D	247482	D		1	-9	4366	1	-2	-2	-1	-9	-20	17	-15	4	17	18	16	23	18	-4	-1	C	A	0	0000		"Wet Seal Inc"	WTSLA	5621	330415940	DE	0004-01-31	56	g	"Horn Sidney Mortimer"	"26972 Burbank"		"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
