sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1374436	5	1713683	1	000171368324000060	"2024-03-20 17:45:10"	wk-form4_1710971100.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	2115	193.146	408504	D	26941041	D	"See Footnote,See footnote."	0	0	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Chaudhry Jagtar Singh"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1250311	8	1713683	1	000171368324000058	"2024-03-20 17:43:15"	wk-form4_1710970983.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	7707	193.146	1488579	D	255943	D		0	-3	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Canessa Remo"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1980442	1	1713683	1	000171368324000056	"2024-03-20 17:41:19"	wk-form4_1710970870.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Commom Stock"	2024-03-18	S	0	2893	193.146	558772	D	137294	D		0	-2	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Nair Syam"	"120 Holger Way"		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1435941	4	1713683	1	000171368324000054	"2024-03-20 17:38:36"	wk-form4_1710970705.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	9711	193.559	1879654	D	118560	D	"See Footnote"	1	-8	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Schlossman Robert"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	2009289	1	1713683	1	000171368324000052	"2024-03-20 17:36:23"	wk-form4_1710970571.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Commom Stock"	2024-03-18	S	0	4049	193.146	782049	D	112851	D		0	-3	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Rich Michael J."	"120 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CRO, Pres of WW Sales"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368324000033	"2024-02-15 19:45:07"	wk-form4_1708044295.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	7000	250.903	1756322	D	65996	D	"See footnote"	0	-10	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368324000033	"2024-02-15 19:45:07"	wk-form4_1708044295.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	10833	5.82	63048	A	65996	D	"See footnote"	0	20	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368324000029	"2024-02-09 16:03:56"	wk-form4_1707512616.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	3000	250	750000	D	52164	D	"See footnote."	0	-5	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368324000024	"2024-02-01 17:26:58"	wk-form4_1706826405.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	7000	236.236	1653650	D	65163	D	"See footnote"	0	-10	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368324000024	"2024-02-01 17:26:58"	wk-form4_1706826405.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	10833	5.82	63048	A	65163	D	"See footnote"	0	20	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	5	1713683	1	000171368324000022	"2024-01-18 20:33:26"	wk-form4_1705627995.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Common Stock"	2023-12-21	S	0	5000	220.453	1102266	D	25907	D		0	-16	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	5	1713683	1	000171368324000022	"2024-01-18 20:33:26"	wk-form4_1705627995.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Common Stock"	2023-12-21	M	0	5000	4.125	20625	A	25907	D		0	24	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368324000020	"2024-01-18 17:42:57"	wk-form4_1705617765.xml	4	2024-01-17	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	7000	224.469	1571283	D	61330	D	"See footnote"	0	-10	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368324000020	"2024-01-18 17:42:57"	wk-form4_1705617765.xml	4	2024-01-17	0	1	0	000000000000000000	0	"Common Stock"	2024-01-17	M	0	10833	5.82	63048	A	61330	D	"See footnote"	0	21	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
