sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1197032	18	1707502	1031	000095017024042322	"2024-04-05 16:45:30"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	f	3256	0	0	A	103207	D		0	3	0																						"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Smith Ian F"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197032	18	1707502	1031	000095017024002598	"2024-01-05 19:02:09"	ownership.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	f	15570	0	0	A	99948	D		0	18	0																						"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Smith Ian F"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197032	18	1707502	1031	000095017023052171	"2023-10-05 15:13:54"	ownership.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Common Stock"	2023-10-03	M	f	15569	0	0	A	84378	D		0	23	0	0																					"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Smith Ian F"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197032	18	1707502	1031	000095017023031954	"2023-07-06 13:40:14"	ownership.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	f	15570	0	0	A	68809	D		0	29	0	0																					"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Smith Ian F"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197032	19	1707502	1031	000089924323014998	"2023-06-08 21:15:28"	doc4.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	15569	0	0	A	53239	D		0	41	0																						"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Smith Ian F"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197032	18	1707502	1031	000089924323001134	"2023-01-05 21:46:01"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	1620	0	0	A	37670	D		0	4	0																						"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Smith Ian F"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197032	18	1707502	1031	000120919122052331	"2022-10-04 16:50:30"	doc4.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	M	0	24312	0	0	A	343208	D		0	8	0																						"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Smith Ian F"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197032	18	1707502	1031	000120919122041164	"2022-07-06 16:40:15"	doc4.xml	4	2022-07-03	0	1	0	000000000000000000	0	"Common Stock"	2022-07-03	M	0	24313	0	0	A	318896	D		0	8	0																						"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Smith Ian F"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197032	17	1707502	1031	000120919122023040	"2022-04-05 16:32:28"	doc4.xml	4	2022-04-03	0	1	0	000000000000000000	0	"Common Stock"	2022-04-03	M	0	24313	0	0	A	294583	D		0	9	0																						"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Smith Ian F"	"C/O Solid Biosciences Inc."	"141 Portland Street, 5Th Floor"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1197032	14	875320	1	000120919118041074	"2018-07-03 16:25:08"	doc4.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Common Stock"	2018-06-29	M	0	23375	131.89	3082929	A	52005	D	401(k)	0	82	0																	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Smith Ian F"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
