sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1257287	14	1618921	2	000161892123000045	"2023-07-05 18:57:50"	wf-form4_168859784792865.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	5172	28.4191	146984	A	59050	D		0	10	0																						"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-12-31	59	g	"Driscoll John Patrick"	"C/O Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		0	1	0	0	"EVP, Pres U.S. Healthcare"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	7	1170650	5	000122520811018600	"2011-07-22 16:15:34"	doc4.xml	4	2011-07-21	0	1	0	000000000000000000	0	"Common Stock"	2011-07-21	M	0	33167	40.58	1345917	A	87262	D	"By 401(k)"	0	61	32767	3	-1	-1	-5	-21	-28	-6		19	17	13	11	9	0	30	32	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-25	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	7	1170650	5	000122520811018600	"2011-07-22 16:15:34"	doc4.xml	4	2011-07-21	0	1	0	000000000000000000	1	"Common Stock"	2011-07-21	S	0	33167	65.5	2172439	D	87262	D	"By 401(k)"	0	-28	32767	3	-1	-1	-5	-21	-28	-6		19	17	13	11	9	0	30	32	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-25	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	7	1170650	4	000122520811008168	"2011-03-02 16:44:27"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	33166	40.58	1345876	A	87262	D	"By 401(k)"	0	61	32767	2	2	2	-2	-13	-5	-14	7	1	-2	-2	-5	2	39	-3	64	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-26	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	7	1170650	4	000122520811008168	"2011-03-02 16:44:27"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	33166	62.5	2072875	D	87262	D	"By 401(k)"	0	-28	32767	2	2	2	-2	-13	-5	-14	7	1	-2	-2	-5	2	39	-3	64	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-26	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	7	1170650	4	000122520811007896	"2011-03-01 16:43:06"	doc4.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	9200	62.42	574264	D	87262	D	"By 401(k)"	0	-10	32767	1	2	2	0	-11	-5	-13	9	2	-3	-1	-5	2	36	-4	52	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-26	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	7	1170650	4	000122520811007158	"2011-02-24 16:36:33"	doc4.xml	4	2011-02-22	0	0	0	000000000000000000	1	"Common Stock"	2011-02-23	S	0	9589	61.83	592888	D	83462	D	"By 401(k)"	0	-10	32767	2	2	2	3	-15	3	-13	4	-5	-3	-2	-6	-1	34	-3	32	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-26	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	7	1170650	4	000122520810021411	"2010-09-24 16:53:46"	doc4.xml	4	2010-09-22	0	1	0	000000000000000000	0	"Common Stock"	2010-09-22	M	0	121920	31.906	3889978	A	98552	D	"By 401(k)"	0	-522	32767	0	-1	-1	1	0	20	1	-6	5	8	15	10	-8	-21	-8	14	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-26	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	7	1170650	4	000122520810021411	"2010-09-24 16:53:46"	doc4.xml	4	2010-09-22	0	1	0	000000000000000000	2	"Common Stock"	2010-09-22	S	0	142705	50.0023	7135582	D	98552	D	"By 401(k)"	0	-59	32767	0	-1	-1	1	0	20	1	-6	5	8	15	10	-8	-21	-8	14	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-26	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	7	1170650	3	000122520810006592	"2010-03-02 15:58:25"	doc4.xml	4	2010-02-26	0	1	0	000000000000000000	1	"Common Stock"	2010-02-26	S	0	15336	62.72	961874	D	126632	D	"By 401(k)"	0	-11	32767	0	0	-2	-1	2	-10	-29	-4	3	-1	6	-3	1	15	58	40	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-27	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
