sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1257287	7	1170650	5	000122520811018600	"2011-07-22 16:15:34"	doc4.xml	4	2011-07-21	0	1	0	000000000000000000	1	"Common Stock"	2011-07-21	S	0	33167	65.5	2172439	D	87262	D	"By 401(k)"	0	-28	32767	3	-1	-1	-5	-21	-28	-6		19	17	13	11	9	0	30	32	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-25	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	7	1170650	4	000122520811008168	"2011-03-02 16:44:27"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	33166	62.5	2072875	D	87262	D	"By 401(k)"	0	-28	32767	2	2	2	-2	-13	-5	-14	7	1	-2	-2	-5	2	39	-3	64	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-26	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	7	1170650	4	000122520811007896	"2011-03-01 16:43:06"	doc4.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	9200	62.42	574264	D	87262	D	"By 401(k)"	0	-10	32767	1	2	2	0	-11	-5	-13	9	2	-3	-1	-5	2	36	-4	52	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-26	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	7	1170650	4	000122520811007158	"2011-02-24 16:36:33"	doc4.xml	4	2011-02-22	0	0	0	000000000000000000	1	"Common Stock"	2011-02-23	S	0	9589	61.83	592888	D	83462	D	"By 401(k)"	0	-10	32767	2	2	2	3	-15	3	-13	4	-5	-3	-2	-6	-1	34	-3	32	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-26	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	7	1170650	4	000122520810021411	"2010-09-24 16:53:46"	doc4.xml	4	2010-09-22	0	1	0	000000000000000000	2	"Common Stock"	2010-09-22	S	0	142705	50.0023	7135582	D	98552	D	"By 401(k)"	0	-59	32767	0	-1	-1	1	0	20	1	-6	5	8	15	10	-8	-21	-8	14	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-26	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	7	1170650	3	000122520810006592	"2010-03-02 15:58:25"	doc4.xml	4	2010-02-26	0	1	0	000000000000000000	1	"Common Stock"	2010-02-26	S	0	15336	62.72	961874	D	126632	D	"By 401(k)"	0	-11	32767	0	0	-2	-1	2	-10	-29	-4	3	-1	6	-3	1	15	58	40	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-27	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	7	1170650	3	000122520809016828	"2009-08-05 16:17:44"	doc4.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Common Stock"	2009-08-03	S	0	18934	52.15	987408	D	139905	D	"By 401(k)"	0	-12	32767	-1	-2	-2	0	5	9	19	-10	-1	6	11	17	17	11	10	28	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-27	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	10	1170650	2	000125200407000088	"2007-11-30 14:09:07"	dri420.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Common Stock"	2007-11-29	S	0	18933	99.9953	1893211	D	58008	D	"By 401(k)"	0	-25	32767	0	-2	-2	-2	0	-14	-7	-18	6	5	5	13	19	29	104	94						"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-30	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - Insured, Emerg. Mrkt."		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	8	1170650	2	000125201207000005	"2007-08-09 13:15:10"	dri387.xml	4	2007-08-07	0	1	0	000000000000000000	1	"Common Stock"	2007-08-07	S	0	23334	85	1983390	D	51218	D	"By 401(k)"	0	-31	32767	0	-3	-2	-5	2	16	18	12	1	4	4	9	13	39	38	71	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-30	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - Insured, New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257287	8	1170650	2	000125200907000007	"2007-05-30 14:33:12"	dri379.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-30	S	0	5200	77.6796	403934	D	52018	D	"By 401(k)"	0	-9	32767	0	-1	-2	-2	-3	9	22	21	2	4	8	5	21	65	51	53	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-30	59	g	"Driscoll John Patrick"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Pres - Insured, New Markets"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
