sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1193074	22	1071806	1	000123767407000034	"2007-08-01 18:12:26"	edgar.xml	4	2007-07-30	0	1	0	000000000000000000	0	"Common Stock"	2007-07-30	M	0	12000	1.2667	15200	A	122979	D		1	11	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Avenue, 18Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	22	1071806	1	000123767407000034	"2007-08-01 18:12:26"	edgar.xml	4	2007-07-30	0	1	0	000000000000000000	1	"Common Stock"	2007-07-30	S	0	12000	66.078	792936	D	122979	D		1	-9	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Avenue, 18Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193071	2	1071806	1	000119307107000001	"2007-07-24 19:36:40"	edgar.xml	4	2007-07-20	0	1	0	000000000000000000	0	"Common Stock"	2007-07-20	M	0	191092	0.784895	149987	A	458817	D	"Gretl D. Galgon Family Trust,Michael T. "	0	71	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"Galgon Michael T"	"821 Second Avenue, Suite 1800"		Seattle	WA	98104		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	22	1071806	1	000123767407000033	"2007-07-18 19:23:46"	edgar.xml	4	2007-07-16	0	1	0	000000000000000000	0	"Common Stock"	2007-07-16	M	0	12000	1.2667	15200	A	122825	D		1	11	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Avenue, 18Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	22	1071806	1	000123767407000033	"2007-07-18 19:23:46"	edgar.xml	4	2007-07-16	0	1	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	12000	65.995	791940	D	122825	D		1	-9	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Avenue, 18Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	22	1071806	1	000123767407000032	"2007-07-09 21:02:39"	edgar.xml	4	2007-07-06	0	1	0	000000000000000000	0	"Common Stock"	2007-07-06	M	0	6000	1.2667	7600	A	122825	D		0	5	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Avenue, 18Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	22	1071806	1	000123767407000032	"2007-07-09 21:02:39"	edgar.xml	4	2007-07-06	0	1	0	000000000000000000	1	"Common Stock"	2007-07-06	S	0	6000	65.78	394680	D	122825	D		0	-5	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Avenue, 18Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	24	1071806	1	000123767407000031	"2007-07-05 17:17:29"	edgar.xml	4	2007-07-02	0	1	0	000000000000000000	0	"Common Stock"	2007-07-02	M	0	6000	1.2667	7600	A	122825	D		0	5	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Ave, Suite 1800"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	24	1071806	1	000123767407000031	"2007-07-05 17:17:29"	edgar.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	6000	63.85	383100	D	122825	D		0	-5	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Ave, Suite 1800"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	22	1071806	1	000123767407000030	"2007-06-21 16:01:49"	edgar.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock"	2007-06-19	M	0	12000	1.2667	15200	A	122825	D		1	11	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Avenue, 18Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	22	1071806	1	000123767407000030	"2007-06-21 16:01:49"	edgar.xml	4	2007-06-19	0	1	0	000000000000000000	1	"Common Stock"	2007-06-19	S	0	12000	63.62	763440	D	122825	D		1	-9	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Avenue, 18Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	22	1071806	1	000123767407000029	"2007-06-11 18:03:11"	edgar.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock"	2007-06-07	M	0	12000	1.2667	15200	A	122825	D		1	11	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Avenue, 18Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	22	1071806	1	000123767407000029	"2007-06-11 18:03:11"	edgar.xml	4	2007-06-07	0	1	0	000000000000000000	1	"Common Stock"	2007-06-07	S	0	12000	63.855	766260	D	122825	D		1	-9	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Avenue, 18Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199511	3	1071806	1	000123767407000028	"2007-06-05 17:18:29"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	5000	9	45000	A	2605	D		0	-209	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"Schoemaker Linda A"	"821 Second Avenue, Suite 1800"		Seattle	WA	98104		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199511	3	1071806	1	000123767407000028	"2007-06-05 17:18:29"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	5000	63.7926	318963	D	2605	D		0	-66	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"Schoemaker Linda A"	"821 Second Avenue, Suite 1800"		Seattle	WA	98104		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	22	1071806	1	000123767407000027	"2007-05-25 16:46:15"	edgar.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	12000	1.2667	15200	A	122825	D		1	11	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Avenue, 18Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	22	1071806	1	000123767407000027	"2007-05-25 16:46:15"	edgar.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Common Stock"	2007-05-23	S	0	12000	63.875	766500	D	122825	D		1	-9	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Avenue, 18Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	22	1071806	1	000123767407000026	"2007-05-11 17:49:11"	edgar.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	12000	1.2667	15200	A	122825	D		1	11	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Avenue, 18Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	22	1071806	1	000123767407000026	"2007-05-11 17:49:11"	edgar.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	12000	33.9	406800	D	122825	D		1	-9	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Avenue, 18Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199511	3	1071806	1	000123767407000021	"2007-05-02 19:10:05"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	5000	9	45000	A	2605	D		0	-209	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"Schoemaker Linda A"	"821 Second Avenue, Suite 1800"		Seattle	WA	98104		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199511	3	1071806	1	000123767407000021	"2007-05-02 19:10:05"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	5000	31.3982	156991	D	2605	D		0	-66	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"Schoemaker Linda A"	"821 Second Avenue, Suite 1800"		Seattle	WA	98104		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	22	1071806	1	000123767407000020	"2007-04-27 17:15:41"	edgar.xml	4	2007-04-25	0	1	0	000000000000000000	0	"Common Stock"	2007-04-25	M	0	12000	1.2667	15200	A	122825	D		1	11	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Avenue, 18Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193074	22	1071806	1	000123767407000020	"2007-04-27 17:15:41"	edgar.xml	4	2007-04-25	0	1	0	000000000000000000	1	"Common Stock"	2007-04-25	S	0	12000	32.1	385200	D	122825	D		1	-9	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"McAndrews Brian P"	"821 Second Avenue, 18Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
