sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1205084	10	45876	1	000004587618000027	"2018-03-05 16:58:33"	wf-form4_152028709889948.xml	4	2018-03-03	0	1	0	000000000000000000	0	"Common Stock"	2018-03-03	M	0	8029	0	0	A	24743	D		0	48	0																	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Growcock Terry D"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	95	1205084	8	202058	1	000120919118009457	"2018-02-13 12:14:08"	doc4.xml	4	2018-02-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2018-02-10	M	0	333	0	0	A	1688	D		0	25	0	0																C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Growcock Terry D"	"4555 Bayshore Boulevard, N.E."		"St. Petersburg"	FL	33703		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
8	17	1205084	10	45876	1	000004587617000042	"2017-04-27 13:33:10"	wf-form4_149331437636440.xml	4	2017-04-25	0	1	0	000000000000000000	0	"Common Stock"	2017-04-25	M	0	15714	0	0	A	16714	D		0	1571	5543	0	-3	-4	11					11	17	11	11	-4	38	88	-12	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Growcock Terry D"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	95	1205084	8	202058	1	000120919117010259	"2017-02-14 07:20:22"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2017-02-10	M	0	334	0	0	A	1355	D		0	33	32767	0	1	0	4	5				2	2	5	4	5	20	52	45	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Growcock Terry D"	"4555 Bayshore Boulevard, N.E."		"St. Petersburg"	FL	33703		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	111	1205084	9	61986	1	000006198609000002	"2009-02-09 16:12:16"	primary_doc.xml	4/A	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-02	S	0	12	43.13	517	D	247012			0	0	30478	-2	-6	-6	-10	-47	42	25	97														"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"The Manitowoc Company"	"2400 S 44Th Street"	Manitowoc	WI	54220		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	15	61986	1	000124636008001449	"2008-05-07 17:13:57"	form.xml	4	2008-05-06	0	1	0	000000000000000000	1	"Common Stock"	2008-05-06	M	t	9756	10.14	98926	A	275476	D	"RSVP 401k Plan"	0	4	32767	-2	5	5	11	10	-37	-72	-78	2	1	6	-4	4	-14	7	50	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	15	61986	1	000124636008001426	"2008-05-02 15:18:42"	form.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	M	t	15600	6.3075	98397	A	268235	D	"RSVP 401k Plan"	0	6	32767	0	2	2	4	3	-32	-78	-83	-4	2	-4	1	2	-18	6	53	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	4	61986	1	000006198608000094	"2008-04-04 11:53:38"	doc.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-02	S	0	1	43.13	43	D	255236	D	"RSVP 401k Plan"	0	0	32767	0	2	1	-5	-10	-35	-65	-91	8	8	6	9	-6	-7	38	95	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
8	17	1205084	5	45876	1	000004587608000058	"2008-03-13 17:31:45"	doc4.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-03-13	P	0	1000	53.997	53997	A	1000	D		0	32767	31596	1	-3	-3	-3	4	5	-18	-62	-1	-4	-4	0	-15	2	32	40	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Growcock Terry D"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	111	1205084	4	61986	1	000006198608000059	"2008-03-07 15:38:25"	doc.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	S	0	8245	39.85	328576	D	255104	D	"RSVP 401k Plan"	0	-3	32767	0	-4	-7	3	10	4	-46	-94	-2	-4	4	14	-5	1	43	115	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	4	61986	1	000006198607000427	"2007-12-17 11:18:41"	doc.xml	4	2007-12-13	0	1	0	000000000000000000	0	"Common Stock"	2007-12-13	M	0	30000	6.3075	189225	A	263344	D	"RSVP 401k Plan"	0	13	32767	0	-5	-3	0	-21	-16	-19	-82	10	10	22	5	21	16	62	272						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	4	61986	1	000006198607000427	"2007-12-17 11:18:41"	doc.xml	4	2007-12-13	0	1	0	000000000000000000	1	"Common Stock"	2007-12-13	S	0	30000	48	1440000	D	263344	D	"RSVP 401k Plan"	0	-10	32767	0	-5	-3	0	-21	-16	-19	-82	10	10	22	5	21	16	62	272						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	4	61986	1	000006198607000385	"2007-11-01 14:20:02"	doc.xml	4	2007-10-31	0	1	0	000000000000000000	0	"Common Stock"	2007-10-31	M	0	16900	6.3075	106597	A	331203	D	"RSVP 401k Plan"	0	5	32767	0	-11	-7	-12	-11	-20	-20	-78	7	14	5	13	27	33	81	274						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	4	61986	1	000006198607000385	"2007-11-01 14:20:02"	doc.xml	4	2007-10-31	0	1	0	000000000000000000	1	"Common Stock"	2007-10-31	S	0	16900	48	811200	D	331203	D	"RSVP 401k Plan"	0	-5	32767	0	-11	-7	-12	-11	-20	-20	-78	7	14	5	13	27	33	81	274						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	4	61986	1	000006198607000383	"2007-10-31 12:48:50"	doc.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	13100	6.3075	82628	A	331203	D	"RSVP 401k Plan"	0	4	32767	0	4	-7	-2	-11	-19	-18	-82	9	10	-2	7	21	29	79	272						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	4	61986	1	000006198607000383	"2007-10-31 12:48:50"	doc.xml	4	2007-10-30	0	1	0	000000000000000000	1	"Common Stock"	2007-10-30	S	0	13100	48	628800	D	331203	D	"RSVP 401k Plan"	0	-4	32767	0	4	-7	-2	-11	-19	-18	-82	9	10	-2	7	21	29	79	272						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	4	61986	1	000006198607000379	"2007-10-24 17:51:37"	doc.xml	4	2007-10-23	0	1	0	000000000000000000	0	"Common Stock"	2007-10-23	M	0	30000	6.3075	189225	A	331203	D	"RSVP 401k Plan"	0	10	32767	0	-2	-2	7	-13	-19	-12	-77	-3	-6	-3	13	15	29	85	251						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	4	61986	1	000006198607000379	"2007-10-24 17:51:37"	doc.xml	4	2007-10-23	0	1	0	000000000000000000	1	"Common Stock"	2007-10-23	S	0	30000	45	1350000	D	331203	D	"RSVP 401k Plan"	0	-8	32767	0	-2	-2	7	-13	-19	-12	-77	-3	-6	-3	13	15	29	85	251						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	4	61986	1	000006198607000377	"2007-10-16 16:20:08"	doc.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Stock"	2007-10-15	M	0	30000	6.3075	189225	A	331203	D	"RSVP 401k Plan"	0	10	32767	-2	1	1	-5	-10	-11	-18	-68	-3	0	8	17	9	37	82	270						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	4	61986	1	000006198607000377	"2007-10-16 16:20:08"	doc.xml	4	2007-10-15	0	1	0	000000000000000000	1	"Common Stock"	2007-10-15	S	0	30000	46.6236	1398708	D	331203	D	"RSVP 401k Plan"	0	-8	32767	-2	1	1	-5	-10	-11	-18	-68	-3	0	8	17	9	37	82	270						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	4	61986	1	000006198607000302	"2007-07-09 15:12:58"	doc.xml	4	2007-07-03	0	1	0	000000000000000000	1	"Common Stock"	2007-07-05	M	0	38550	20.28	781794	A	165518	D	"RSVP 401k Plan"	1	30	32767	0	0	-3	0	-12	10	5	-33	2	6	6	17	32	54	90	304	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	4	61986	1	000006198607000302	"2007-07-09 15:12:58"	doc.xml	4	2007-07-03	0	1	0	000000000000000000	2	"Common Stock"	2007-07-05	S	0	38550	85.1185	3281319	D	165518	D	"RSVP 401k Plan"	1	-19	32767	0	0	-3	0	-12	10	5	-33	2	6	6	17	32	54	90	304	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	2	61986	1	000006198607000192	"2007-05-01 17:42:59"	doc.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common Stock"	2007-04-27	M	0	58574	12.615	738911	A	167666	D	"RSVP 401k Plan"	1	54	32767	6	2	2	2	7	6	29	9	-1	3	6	12	19	26	35	252	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	2	61986	1	000006198607000192	"2007-05-01 17:42:59"	doc.xml	4	2007-04-27	0	1	0	000000000000000000	1	"Common Stock"	2007-04-27	S	0	58574	70.9513	4155902	D	167666	D	"RSVP 401k Plan"	1	-26	32767	6	2	2	2	7	6	29	9	-1	3	6	12	19	26	35	252	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205084	2	61986	1	000006198607000180	"2007-04-12 15:22:06"	doc.xml	4	2007-04-11	0	1	0	000000000000000000	0	"Common Stock"	2007-04-11	M	0	18500	12.615	233378	A	167666	D	"RSVP 401k Plan"	0	12	32767	0	2	2	3	16	30	51	30	1	2	5	11	13	33	39	229	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Growcock Terry D"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
