sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1134291	2	1099160	1	000118143113060918	"2013-11-27 18:32:09"	rrd396337.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-26	S	0	1000	8.75	8750	D	125532	D	"See footnote."	0	-1	71	2	2	2	-5	-2	0	-22	-38	4	2	8	10	24	20	84	131	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	2	1099160	1	000118143113060527	"2013-11-25 16:14:49"	rrd396130.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-21	S	0	1000	8.5389	8539	D	126532	D	"See footnote."	1	-1	63	4	1	1	4	2	2	-19	-34	-1	-2	1	7	16	11	73	119	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	2	1099160	1	000118143113030882	"2013-05-28 11:47:00"	rrd381293.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-23	S	0	4939	7.37042	36403	D	127532	D	"See footnote."	1	-4	42	0	3	-1	-1	10	-2	15	-2	-4	5	21	22	48	60	29	66	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143111033474	"2011-05-31 16:20:48"	rrd313468.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-26	S	0	2000	5.05	10100	D	105471	D	"See footnote."	1	-2	60	-1	-6	-6	-25	-16	-16	-21	15	7	15	-10	-23	-18	19	-3	93	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143110058384	"2010-12-01 17:06:44"	rrd292244.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-30	S	0	623	4.25	2648	D	94471	D	"See footnote."	0	-1	41	2	-7	-7	4	40	50	13	-6	-5	-6	-14	-21	13	-24	12	359	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143110057930	"2010-11-29 17:21:21"	rrd292243.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-24	S	0	5438	4.2562	23145	D	95094	D	"See footnote."	1	-5	45	2	-6	-6	-5	40	43	17	-10	3	5	-16	-19	18	-18	6	319	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143108047176	"2008-08-08 14:14:48"	rrd215198.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-06	S	0	3000	3.94	11820	D	99294	D	"See footnote."	0	-3	8	0	6	3	5	-11	-59	-40	-14	-13	-8	-12	-11	-27	-30	-49	-40	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143108037228	"2008-06-06 10:34:06"	rrd210069.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-04	S	0	2200	4.95636	10904	D	102294	D	"See footnote."	1	-2	22	0	5	0	-7	-8	-29	-76	-48	-5	-3	0	-6	-12	-30	-46	-28	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143107073772	"2007-12-07 07:11:22"	rrd181246.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-12-06	S	0	1026	6.75	6926	D	100025	D	"See footnote."	0	-1	26	0	-2	-2	9	-13	-14	-30	-69	0	-3	-6	-13	-4	-22	-2	-48						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143107073522	"2007-12-06 07:32:45"	rrd180897.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-12-04	S	0	2101	6.75	14182	D	101051	D	"See footnote."	1	-2	26	0	0	-1	-10	-11	-19	-26	-75	-4	-3	-6	-12	-5	-21	-1	-49						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
