sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1134291	3	1099160	1	000120919124003799	"2024-02-22 16:04:32"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	P	0	13000	0.884615	11500	A	364236	D	"See footnote."	1	4	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	3	1099160	1	000120919124003493	"2024-02-20 09:16:44"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	P	0	1200	0.85	1020	A	351236	D	"See footnote."	0	0	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	3	1099160	1	000120919123041133	"2023-07-05 16:35:40"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	M	0	35000	0	0	A	358559	D	"See footnote."	0	11	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	3	1099160	1	000120919123030024	"2023-05-17 10:59:58"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	9000	1.03556	9320	A	323559	D	"See footnote."	1	3	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	3	1099160	1	000120919123028901	"2023-05-12 10:29:53"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	P	0	5000	1.01	5050	A	314559	D	"See footnote."	0	2	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	3	1099160	1	000120919123027589	"2023-05-05 12:23:18"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	P	0	19400	1.02974	19977	A	309559	D	"See footnote."	1	7	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	3	1099160	1	000120919123026211	"2023-05-01 13:15:13"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-28	P	0	10000	1.05	10500	A	290159	D	"See footnote."	0	4	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	3	1099160	1	000120919122040440	"2022-07-05 11:56:57"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-30	M	0	35000	0	0	A	280159	D	"See footnote."	0	14	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	3	1099160	1	000120919122034480	"2022-06-06 14:35:15"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-03	P	0	15000	1.55	23250	A	253682	D	"See footnote."	0	6	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	3	1099160	1	000120919122008735	"2022-02-11 12:00:43"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-10	P	0	10000	1.89	18900	A	238682	D	"See footnote."	0	4	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	2	1099160	1	000120919120000109	"2020-01-02 12:23:11"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-31	M	0	25000	0	0	A	212232	D	"See footnote."	0	13	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	2	1099160	1	000120919119000124	"2019-01-02 14:48:05"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-31	M	0	25000	0	0	A	195782	D	"See footnote."	0	15	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	2	1099160	1	000120919118000456	"2018-01-03 09:45:44"	doc4.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-31	M	0	25000	0	0	A	179332	D	"See footnote."	0	16	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	2	1099160	1	000118143113060918	"2013-11-27 18:32:09"	rrd396337.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-26	S	0	1000	8.75	8750	D	125532	D	"See footnote."	0	-1	71	2	2	2	-5	-2	0	-22	-38	4	2	8	10	24	20	84	131	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	2	1099160	1	000118143113060527	"2013-11-25 16:14:49"	rrd396130.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-21	S	0	1000	8.5389	8539	D	126532	D	"See footnote."	1	-1	63	4	1	1	4	2	2	-19	-34	-1	-2	1	7	16	11	73	119	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	2	1099160	1	000118143113030882	"2013-05-28 11:47:00"	rrd381293.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-23	S	0	4939	7.37042	36403	D	127532	D	"See footnote."	1	-4	42	0	3	-1	-1	10	-2	15	-2	-4	5	21	22	48	60	29	66	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143111033474	"2011-05-31 16:20:48"	rrd313468.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-26	S	0	2000	5.05	10100	D	105471	D	"See footnote."	1	-2	60	-1	-6	-6	-25	-16	-16	-21	15	7	15	-10	-23	-18	19	-3	93	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143110058384	"2010-12-01 17:06:44"	rrd292244.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-30	S	0	623	4.25	2648	D	94471	D	"See footnote."	0	-1	41	2	-7	-7	4	40	50	13	-6	-5	-6	-14	-21	13	-24	12	359	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143110057930	"2010-11-29 17:21:21"	rrd292243.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-24	S	0	5438	4.2562	23145	D	95094	D	"See footnote."	1	-5	45	2	-6	-6	-5	40	43	17	-10	3	5	-16	-19	18	-18	6	319	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143108047176	"2008-08-08 14:14:48"	rrd215198.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-06	S	0	3000	3.94	11820	D	99294	D	"See footnote."	0	-3	8	0	6	3	5	-11	-59	-40	-14	-13	-8	-12	-11	-27	-30	-49	-40	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143108037228	"2008-06-06 10:34:06"	rrd210069.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-04	S	0	2200	4.95636	10904	D	102294	D	"See footnote."	1	-2	22	0	5	0	-7	-8	-29	-76	-48	-5	-3	0	-6	-12	-30	-46	-28	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143107073772	"2007-12-07 07:11:22"	rrd181246.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-12-06	S	0	1026	6.75	6926	D	100025	D	"See footnote."	0	-1	26	0	-2	-2	9	-13	-14	-30	-69	0	-3	-6	-13	-4	-22	-2	-48						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143107073522	"2007-12-06 07:32:45"	rrd180897.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-12-04	S	0	2101	6.75	14182	D	101051	D	"See footnote."	1	-2	26	0	0	-1	-10	-11	-19	-26	-75	-4	-3	-6	-12	-5	-21	-1	-49						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143107072891	"2007-12-04 10:02:33"	rrd180485.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-30	S	0	6416	6.85344	43972	D	103152	D	"See footnote."	1	-6	29	0	-1	0	-2	-8	-21	-25	-88	-1	-2	-6	-9	-7	-22	-2	-49						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143107072330	"2007-11-30 14:26:31"	rrd180130.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-28	S	0	2900	6.83724	19828	D	109568	D	"See footnote."	1	-3	26	0	3	0	0	-23	-17	-26	-86	-2	-3	-9	-8	-6	-20	0	-48						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143107071561	"2007-11-26 16:22:00"	rrd179770.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-23	S	0	1000	7	7000	D	112468	D	"See footnote."	0	-1	25	-1	0	0	1	-24	-16	-29	-82	0	-1	-5	-10	-2	-19	3	-48						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143107070863	"2007-11-20 16:27:16"	rrd179451.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-19	S	0	1200	7.02667	8432	D	113468	D	"See footnote."	1	-1	30	-1	0	0	0	-26	-16	-30	-71	-2	-6	-8	-8	0	-20	4	-42						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143107068215	"2007-11-13 09:21:36"	rrd178095.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-08	S	0	1001	7.48299	7490	D	114868	D	"See footnote."	1	-1	29	0	-1	0	-2	-15	-24	-30	-81	-3	-5	-5	-2	3	-19	6	-46						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143107032377	"2007-05-15 09:35:17"	rrd158619.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-14	S	0	3578	8.98	32130	D	124400	D	"See footnote."	0	-3	239	0	0	0	0	-6	-21	-18	-45	0	0	0	4	0	32	19	-47	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143107031825	"2007-05-11 16:22:17"	rrd158036.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-09	S	0	9422	9	84798	D	127978	D	"See footnote."	1	-7	244	0	0	0	0	-3	-11	-16	-39	0	0	0	4	-2	31	11	-46	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	1	1099160	1	000118143107012677	"2007-02-20 12:22:53"	rrd147667.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-15	S	0	13000	9.20792	119703	D	137400	D	"See footnote."	1	-9	89	0	1	1	1	-2	-1	-21	-38	-1	0	-1	-3	33	33	-30	-44	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
